Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;790;327;49338;837;326;2,56;62,45;27,98;0;162;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,964;Q1;271;601;1485;43639;6200;1478;3,91;72,61;25,62;0;57;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;693;2432;35332;7178;2395;2,85;50,98;24,10;0;13;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;521;1530;30216;5372;1521;3,36;58,00;29,05;0;59;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
5;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,115;-;19;1886;4360;28606;732;4316;0,19;15,17;22,66;0;516;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;27241;"Icarus";journal;"10902643, 00191035";2,241;Q1;171;398;1293;24400;4894;1277;3,83;61,31;23,99;3;25;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,185;Q4;46;836;1155;13471;453;1136;0,43;16,11;19,31;0;65;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;178;388;12794;1699;376;4,28;71,88;24,96;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;27711;"Meteoritics and Planetary Science";journal;"10869379";1,176;Q2;112;148;421;9444;891;415;1,83;63,81;25,69;3;5;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;13090;"Astrobiology";journal;"15578070, 15311074";1,222;Q2;102;104;242;9292;1097;235;4,55;89,35;30,52;6;13;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,281;-;73;423;1284;7813;1144;1281;0,89;18,47;17,14;0;59;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
12;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,524;Q3;41;126;71;7772;165;70;2,32;61,68;30,46;8;27;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q3); Geochemistry and Petrology (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
13;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,070;Q1;172;139;359;7255;1520;353;3,66;52,19;19,57;2;2;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,142;Q2;163;238;817;6978;2673;801;3,21;29,32;15,21;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
15;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,657;Q3;116;155;460;5135;1130;458;2,49;33,13;15,78;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
16;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,517;Q3;88;146;417;3967;819;409;1,62;27,17;14,10;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
17;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,101;Q1;210;17;46;3909;1519;45;32,20;229,94;34,62;2;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,335;Q4;30;143;413;3460;299;413;0,65;24,20;44,76;0;1;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
19;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,447;-;76;104;292;3441;387;287;1,36;33,09;17,78;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
20;26760;"Astronomy Reports";journal;"10637729, 15626881";0,463;Q3;34;112;297;3288;337;297;1,27;29,36;35,34;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,162;Q2;33;97;150;2934;517;143;3,24;30,25;19,15;0;4;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
22;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,062;Q1;178;21;91;2541;906;87;9,83;121,00;28,33;4;4;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;26758;"Astronomy Letters";journal;"10637737, 15626873";0,459;Q3;44;69;220;2479;218;220;1,13;35,93;34,31;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
24;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;50;11;2070;20;8;1,82;41,40;31,37;0;2;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
25;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,432;Q3;71;78;234;1897;496;185;2,18;24,32;14,90;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
26;28246;"Solar System Research";journal;"00380946, 16083423";0,433;Q3;30;70;190;1823;162;189;0,83;26,04;31,82;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;13876;"Cosmic Research";journal;"00109525, 16083075";0,307;Q4;24;54;156;1126;127;156;0,87;20,85;30,72;0;3;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,229;Q4;12;27;108;1077;48;108;0,41;39,89;43,75;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
29;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,701;Q2;50;20;51;535;103;51;1,91;26,75;16,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
30;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,650;Q3;34;11;51;499;89;50;2,79;45,36;23,08;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100806055;"10th Symposium on Space Resource Utilization, 2017";conference and proceedings;"-";0,184;-;2;0;7;0;4;6;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
32;21100469904;"14th International Conference on Space Operations, 2016";conference and proceedings;"-";0,105;-;7;0;335;0;51;334;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
33;21100784736;"2014 International Conference on Communication and Network Technologies, ICCNT 2014";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
34;21100455413;"2015 NASA/ESA Conference on Adaptive Hardware and Systems, AHS 2015";conference and proceedings;"-";0,169;-;9;0;31;0;43;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
35;21100807096;"21st AIAA International Space Planes and Hypersonics Technologies Conference, Hypersonics 2017";conference and proceedings;"-";0,169;-;11;0;220;0;95;219;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
36;21100425307;"26th International Symposium on Space Terahertz Technology, ISSTT 2015";conference and proceedings;"-";0,119;-;6;0;81;0;11;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
37;21100820864;"27th International Symposium on Space Terahertz Technology, ISSTT 2016";conference and proceedings;"-";0,103;-;2;0;70;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Materials Science"
38;21100425304;"2nd Environmental Considerations in Energy Production Conference";conference and proceedings;"-";0,109;-;3;0;27;0;3;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
39;21100807086;"4th RSI International Conference on Robotics and Mechatronics, ICRoM 2016";conference and proceedings;"-";0,149;-;11;0;105;0;82;104;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
40;21100415929;"7th AIAA Atmospheric and Space Environments Conference, 2015";conference and proceedings;"-";0,112;-;5;0;19;0;7;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
41;21100469679;"8th AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,157;-;16;0;70;0;80;69;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
42;21100400216;"8th Symposium on Space Resource Utilization";conference and proceedings;"-";0,217;-;2;0;7;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
43;21100784653;"Adaptive Optics for Extremely Large Telescopes 4 - Conference Proceedings";conference and proceedings;"-";0,217;-;10;0;93;0;45;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
44;21100806900;"AIAA Information Systems-AIAA Infotech at Aerospace, 2017";conference and proceedings;"-";0,171;-;9;0;64;0;62;63;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
45;21100450010;"AIAA SPACE 2015 Conference and Exposition";conference and proceedings;"-";0,180;-;16;0;186;0;137;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
46;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,112;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
47;21100469660;"HILDA 2016 - Proceedings of the Workshop on Human-In-the-Loop Data Analytics";conference and proceedings;"-";0,324;-;10;0;18;0;55;16;3,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
48;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;29;116;0;0;113;0,00;0,00;25,93;0;2;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
49;21100448214;"INTERTECH 2015 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
50;21100446433;"Proceedings - 2015 9th International Conference on Partitioned Global Address Space Programming Models, PGAS 2015";conference and proceedings;"-";0,140;-;4;0;17;0;14;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
51;21100426617;"Proceedings of AM-FPD 2015 - 22nd International Workshop on Active-Matrix Flatpanel Displays and Devices: TFT Technologies and FPD Materials";conference and proceedings;"-";0,115;-;4;0;76;0;9;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
52;21100403791;"SAS 2015 - 2015 IEEE Sensors Applications Symposium, Proceedings";conference and proceedings;"-";0,179;-;13;0;95;0;93;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
53;21100780526;"SAS 2016 - Sensors Applications Symposium, Proceedings";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,124;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
55;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,120;-;8;0;300;0;98;299;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
56;21100781851;"UbiComp 2016 Adjunct - Proceedings of the 2016 ACM International Joint Conference on Pervasive and Ubiquitous Computing";conference and proceedings;"-";0,163;-;22;0;323;0;385;320;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
57;21100446436;"UIST 2015 - Proceedings of the 28th Annual ACM Symposium on User Interface Software and Technology";conference and proceedings;"-";0,279;-;37;0;71;0;432;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
58;21100455414;"YSF 2015 - International Young Scientists Forum on Applied Physics";conference and proceedings;"-";0,102;-;6;0;100;0;8;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
