Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18063;"Journal of Power Sources";journal;"03787753";1,802;Q1;357;1535;1937;35307;8884;1924;4,34;23,00;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,608;Q1;310;950;2646;26046;8560;2642;3,05;27,42;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
3;13333;"Solar Energy";journal;"0038092X";1,594;Q1;224;177;425;2915;981;422;2,19;16,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
4;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,478;Q1;148;60;162;1515;551;158;2,95;25,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,438;Q1;217;349;704;6716;1834;697;2,72;19,24;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,347;Q1;110;21;43;1636;120;42;2,57;77,90;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;15423;"Bioresource Technology";journal;"09608524, 18732976";1,314;Q1;364;337;721;9413;2109;718;2,73;27,93;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
8;29372;"Energy Conversion and Management";journal;"01968904";1,294;Q1;250;286;634;5739;1302;633;1,95;20,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,268;Q1;207;127;309;3227;822;307;2,33;25,41;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;26541;"Fuel Cells";journal;"16156846, 16156854";1,186;Q1;78;62;126;1450;397;121;3,67;23,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";1,151;Q1;95;76;238;1459;284;229;0,94;19,20;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;27569;"Renewable Energy";journal;"09601481, 18790682";1,112;Q1;250;186;486;3180;726;486;1,40;17,10;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
13;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,061;Q1;263;281;523;6337;1780;496;3,38;22,55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
14;28801;"Applied Energy";journal;"18729118, 03062619";0,950;-;292;97;289;1796;371;289;1,48;18,52;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
15;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,860;Q1;421;27;91;1265;202;91;2,49;46,85;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;29348;"Energy";journal;"18736785, 03605442";0,851;-;251;296;459;7769;718;459;1,46;26,25;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
17;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,840;Q1;309;173;320;4318;484;306;1,41;24,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
18;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,727;Q1;123;97;270;1713;279;268;0,93;17,66;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
19;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,674;Q2;137;253;560;7725;838;557;1,51;30,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
20;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,645;Q2;135;51;227;950;236;226;0,93;18,63;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
21;13848;"Wind Energy";journal;"10991824, 10954244";0,586;Q2;113;38;87;695;189;85;2,12;18,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,554;Q2;45;55;125;1367;136;123;1,19;24,85;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
23;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,508;Q2;63;48;126;930;107;125;0,66;19,38;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
24;25874;"Sustainable Development";journal;"10991719, 09680802";0,462;Q2;91;27;66;919;71;63;1,13;34,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
25;20851;"Environment";journal;"19399154, 00139157";0,458;Q2;60;49;169;1100;110;139;0,65;22,45;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
26;22645;"Geothermics";journal;"03756505";0,451;Q2;93;38;134;1194;120;130;0,85;31,42;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
27;29360;"Energy and Environment";journal;"0958305X, 20484070";0,435;Q2;41;72;188;1129;120;163;0,39;15,68;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
28;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,435;Q2;41;72;57;1148;81;56;1,42;15,94;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
29;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,412;Q2;52;44;148;554;99;136;0,66;12,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
30;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,408;Q2;67;42;102;1231;83;102;0,85;29,31;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
31;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,406;Q2;77;46;133;966;132;124;0,95;21,00;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
32;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,349;Q2;56;68;218;1465;93;204;0,40;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
33;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,307;Q2;16;24;41;2362;30;40;0,58;98,42;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
34;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,280;Q2;42;21;69;393;25;69;0,36;18,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
35;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,271;Q3;22;29;84;731;46;75;0,58;25,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
36;15069;"World Patent Information";journal;"01722190";0,267;Q3;37;49;125;438;57;99;0,45;8,94;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
37;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,265;Q3;66;37;52;656;16;50;0,21;17,73;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
38;26542;"Fuel Cells Bulletin";journal;"14642859";0,231;Q3;25;459;1249;150;28;30;0,03;0,33;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
39;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,228;Q3;83;37;110;880;44;92;0,41;23,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
40;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,223;-;31;183;414;2096;128;411;0,29;11,45;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
41;28588;"China Ocean Engineering";journal;"08905487";0,205;Q3;31;59;165;989;53;165;0,29;16,76;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
42;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,201;Q3;42;15;37;145;20;36;0,56;9,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
43;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,193;-;22;278;291;2476;91;287;0,29;8,91;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
44;29383;"Energy Exploration and Exploitation";journal;"01445987";0,192;Q3;43;31;90;805;82;89;0,93;25,97;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
45;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,188;-;19;83;311;1075;51;308;0,15;12,95;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
46;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,173;Q3;38;19;30;313;11;25;0,43;16,47;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
47;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,172;Q3;37;50;132;1601;32;129;0,17;32,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
48;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,159;Q3;26;15;10;436;4;9;0,40;29,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
49;13192;"Radioprotection";journal;"1769700X, 00338451";0,152;Q3;21;29;81;331;14;69;0,12;11,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
50;144713;"Fuel Cell";trade journal;"15391647";0,149;Q3;3;21;27;19;5;19;0,19;0,90;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
51;21100232814;"EACWE 2005 - 4th European and African Conference on Wind Engineering";conference and proceedings;"-";0,146;-;7;0;177;0;22;175;0,12;0,00;Czech Republic;Eastern Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
52;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,134;-;15;0;213;0;32;210;0,15;0,00;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
53;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,132;Q3;29;39;147;732;24;143;0,12;18,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
54;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,129;-;17;0;122;0;13;122;0,00;0,00;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
55;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,128;-;17;0;410;0;66;403;0,18;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
56;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,128;Q3;44;62;159;1121;19;154;0,12;18,08;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Chemical Engineering; Energy; Environmental Science"
57;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;-;19;15;15;275;2;12;0,29;18,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
58;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,125;Q3;30;232;424;2494;41;424;0,09;10,75;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
59;21100222519;"Proceedings of the Solar World Congress 2005: Bringing Water to the World, Including Proceedings of 34th ASES Annual Conference and Proceedings of 30th National Passive Solar Conference";conference and proceedings;"-";0,123;-;7;0;267;0;31;264;0,12;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
60;15600154714;"Earth";journal;"1943345X";0,118;Q4;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
61;18755;"Water and Energy International";journal;"0972057X";0,116;Q4;10;21;111;180;4;104;0,00;8,57;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Water Science and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
62;25243;"Renewable Resources Journal";journal;"07386532";0,115;Q4;10;11;34;95;1;32;0,05;8,64;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
63;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,112;Q4;21;25;12;775;2;12;0,17;31,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
64;145369;"Fuel Cell Review";trade journal;"17433029";0,111;Q4;7;52;78;0;6;45;0,08;0,00;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
65;21100265331;"10th Americas Conference on Wind Engineering, ACWE 2005";conference and proceedings;"-";0,110;-;7;0;163;0;16;161;0,10;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
66;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,110;Q4;35;86;272;86;24;233;0,08;1,00;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
67;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,109;-;7;0;183;0;23;180;0,13;0,00;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
68;19700182143;"ASME 2003 Wind Energy Symposium, WIND2003";conference and proceedings;"-";0,109;-;4;0;13;0;1;12;0,00;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
69;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,108;Q4;12;26;80;145;2;78;0,04;5,58;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
70;21100296401;"1st International Energy Conversion Engineering Conference IECEC";conference and proceedings;"-";0,102;-;8;0;105;0;25;104;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
71;27020;"Journal of New Energy";journal;"10868259";0,102;Q4;10;0;57;0;2;53;0,00;0,00;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
72;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;12;15;4;0;15;0,00;0,33;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
73;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;197;402;0;0;40;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
74;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;9;27;103;1;27;0,00;11,44;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
75;97956;"Photovoltaics Bulletin";journal;"14738325";0,101;Q4;3;0;34;0;1;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
76;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;15;35;0;1;35;0,00;0,00;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
77;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,100;-;5;0;63;0;3;61;0,05;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
78;110391;"Annual North American Waste To Energy Conference, NAWTEC";conference and proceedings;"-";0,100;-;5;0;52;0;0;51;0,00;0,00;United States;Northern America;"";"2002-2003";"Renewable Energy, Sustainability and the Environment";"Energy"
79;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;65;205;376;2;205;0,01;5,78;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
80;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,100;Q4;15;36;108;185;4;86;0,06;5,14;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
81;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;0;1790;0;1;52;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
82;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";;-;15;11;0;235;0;0;0,00;21,36;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
83;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";;-;67;132;0;2967;0;0;0,00;22,48;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
