Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,107;Q3;4;1;3;797;0;3;0,00;797,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;1;50;466;1;19;0,02;466,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,113;Q3;11;2;257;777;22;217;0,10;388,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
6;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,123;Q3;9;4;64;1410;8;60;0,09;352,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
7;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q3;10;1;16;348;2;9;0,17;348,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21100407421;"Philosophia Antiqua";book series;"00791687";0,109;Q3;14;1;58;346;10;48;0,23;346,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;Q3;3;2;7;587;1;7;0,20;293,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;29;254;5;29;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21213;"Speculum";journal;"20408072, 00387134";0,118;Q3;28;10;52;2513;37;51;0,61;251,30;66,67;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;2;247;1;2;0,00;247,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,122;Q3;1;1;1;245;0;1;0,00;245,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
14;21101175747;"Currents of Encounter";book series;"09236201";;-;6;3;60;606;10;4;0,17;202,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
15;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;1;40;177;0;35;0,00;177,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
16;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,100;Q4;5;2;55;324;2;43;0,04;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
17;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;1;6;159;0;6;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
18;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;1;0;152;0;0;0,00;152,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
19;19177;"History of Political Thought";journal;"0143781X";0,156;Q2;27;27;86;3869;20;79;0,20;143,30;30,77;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;24180;"History of European Ideas";journal;"01916599, 1873541X";0,232;Q2;20;46;115;5912;34;110;0,26;128,52;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;12;382;0;10;0,00;127,33;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
22;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,198;Q2;5;23;39;2791;7;37;0,18;121,35;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
23;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q3;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,128;Q3;12;10;38;1188;3;38;0,08;118,80;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
25;21100425312;"Social and Critical Theory";book series;"1572459X";0,126;Q3;10;1;63;113;29;16;0,57;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,103;Q3;7;9;8;1001;1;7;0,13;111,22;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;15;16;1604;1;14;0,06;106,93;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
28;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,127;Q3;10;9;33;938;3;31;0,04;104,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;24,24;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,107;Q3;6;71;15;7294;5;3;0,00;102,73;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;8;17;812;2;17;0,12;101,50;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
32;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,112;Q3;4;19;12;1653;1;11;0,08;87,00;58,82;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
33;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,147;Q2;39;31;89;2664;45;81;0,40;85,94;32,26;1;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
34;16412;"Louvain Studies";journal;"00246964, 1783161X";0,120;Q3;4;12;42;995;4;36;0,10;82,92;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
35;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;21;16;1730;0;15;0,00;82,38;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q2;8;35;117;2877;9;117;0,08;82,20;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;26077;"Philosophical Forum";journal;"0031806X";0,131;Q3;19;19;69;1561;9;67;0,07;82,16;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
38;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q3;8;22;66;1786;4;45;0,04;81,18;42,86;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
39;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;11;39;882;7;37;0,08;80,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
40;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,920;Q1;48;18;52;1432;79;52;1,30;79,56;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;21100256129;"Societate si Politica";journal;"20677812, 18431348";;-;4;16;0;1269;0;0;0,00;79,31;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;1;20;73;0;19;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
43;19600157337;"Acta Comeniana";journal;"02315955";0,111;Q3;3;8;21;575;2;21;0,07;71,88;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
44;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;13908;"Configurations";journal;"10806520, 10631801";0,113;Q3;27;22;45;1563;17;34;0,10;71,05;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
46;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,221;Q2;20;21;62;1458;20;62;0,34;69,43;9,52;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
47;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;15;1;1012;0;1;0,00;67,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
48;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,111;Q3;9;5;21;329;10;20;0,57;65,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
49;19900191537;"International Theory";journal;"17529727, 17529719";0,476;Q1;38;20;45;1310;136;44;2,72;65,50;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;26107;"Philosophical Review, The";journal;"00318108";3,150;Q1;65;13;44;843;91;43;1,59;64,85;15,38;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
51;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,650;Q1;58;54;140;3497;224;131;1,31;64,76;16,44;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
52;15288;"History and Theory";journal;"14682303, 00182656";0,471;Q1;52;32;86;2065;98;83;1,07;64,53;27,27;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
53;23474;"Environmental Ethics";journal;"01634275";0,231;Q2;35;24;77;1526;45;69;0,55;63,58;27,59;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
54;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,127;Q3;18;11;43;697;22;41;0,41;63,36;27,27;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
55;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;11;41;693;2;32;0,07;63,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;22,22;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
57;17568;"Law and Philosophy";journal;"15730522, 01675249";0,441;Q1;38;27;77;1642;43;74;0,48;60,81;19,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
58;21100400851;"Aries";journal;"15700593, 15679896";0,132;Q3;12;9;25;542;14;25;0,76;60,22;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
59;21100268408;"Research in Biopolitics";book series;"20429940";0,189;Q2;4;11;21;662;17;21;0,81;60,18;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
60;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;0;718;0;0;0,00;59,83;8,33;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
61;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;15;12;887;0;12;0,00;59,13;7,69;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
62;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
64;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q2;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
65;145688;"Hyle";journal;"14335158";0,158;Q2;19;8;18;466;16;16;0,73;58,25;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
66;21100222908;"Filosofia Politica";journal;"03947297";0,101;Q4;4;29;26;1666;2;24;0,08;57,45;18,52;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
68;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,333;Q1;27;39;106;2238;74;105;0,46;57,38;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;21;38;1194;10;38;0,23;56,86;77,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;22;72;1243;8;66;0,16;56,50;39,13;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
71;26057;"Philosophia Naturalis";journal;"00318027";0,162;Q2;3;5;23;282;3;21;0,07;56,40;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;20;332;4;19;0,07;55,33;60,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
73;5700154184;"Legal Theory";journal;"13523252, 14698048";0,449;Q1;36;12;40;663;37;40;0,83;55,25;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
74;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,143;Q2;8;24;68;1321;15;67;0,29;55,04;26,09;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,228;Q2;45;23;97;1266;48;84;0,41;55,04;48,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
76;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,112;Q3;14;24;40;1313;9;33;0,23;54,71;31,82;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
77;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;34;383;2;33;0,05;54,71;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;-;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
79;19900191624;"Utilitas";journal;"17416183, 09538208";0,378;Q1;28;26;85;1416;69;84;0,87;54,46;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;29;73;1576;38;73;0,40;54,34;27,50;4;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
81;21100197157;"Elenchos";journal;"20377177, 03927342";0,140;Q2;8;14;33;756;8;33;0,30;54,00;30,77;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
82;145432;"Pragmatics";journal;"10182101";0,404;Q1;31;30;82;1620;49;81;0,43;54,00;59,46;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
83;25005;"Natural Language Semantics";journal;"0925854X";2,649;Q1;53;12;38;635;83;38;1,80;52,92;63,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
84;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q1;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
85;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;14;262;9;14;0,64;52,40;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;9;28;471;4;27;0,17;52,33;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
87;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,374;Q1;40;59;211;3084;111;196;0,46;52,27;31,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
