Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,280;Q3;16;85;278;1156;251;278;0,82;13,60;45,94;0;43;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
30;145501;"Acute Medicine";journal;"17474884, 17474892";0,303;Q3;15;38;138;516;83;117;0,56;13,58;35,48;0;13;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Emergency Medicine (Q2); Critical Care and Intensive Care Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;12599;"Breast Journal";journal;"1075122X, 15244741";0,446;Q3;81;22;843;720;920;479;1,28;32,73;50,52;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
28;21101149929;"Therapeutic Advances in Rare Disease";journal;"26330040";0,447;Q3;6;15;38;403;61;35;1,47;26,87;60,23;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2020-2023";"Internal Medicine (Q3)";"Medicine"
27;21100463845;"Obesity Medicine";journal;"24518476";0,458;Q3;26;52;289;2848;613;278;1,57;54,77;53,71;0;47;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;22490;"Blood Pressure";journal;"16511999, 08037051";0,486;Q2;56;47;146;1483;224;121;1,55;31,55;36,07;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,556;Q2;51;14;87;599;196;76;2,27;42,79;47,89;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,585;Q2;83;420;1132;9688;1670;779;1,45;23,07;44,64;12;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
23;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,599;Q2;46;236;640;11011;1734;613;2,02;46,66;46,79;0;208;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,635;Q2;61;94;287;7290;533;259;1,73;77,55;27,46;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
