Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,924;Q1;93;77;228;1997;423;227;2,14;25,94;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,248;Q1;50;28;110;680;95;110;0,80;24,29;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,091;Q1;56;33;92;1191;156;92;1,52;36,09;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
4;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,040;Q1;45;60;162;1062;93;162;0,67;17,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,955;Q2;93;157;493;6377;771;475;1,69;40,62;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,838;Q2;33;38;113;717;85;112;0,70;18,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
7;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,819;Q2;36;62;151;1153;79;150;0,41;18,60;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q2;116;252;821;6421;1002;810;1,14;25,48;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
9;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,508;Q3;38;85;188;1382;92;188;0,36;16,26;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,498;Q3;69;147;386;3307;381;386;1,02;22,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
11;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,491;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
12;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q3;36;39;75;983;85;73;1,23;25,21;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,470;Q3;34;51;139;892;97;137;0,70;17,49;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
14;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,446;Q3;50;35;67;667;42;66;0,63;19,06;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
15;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q3;33;39;127;772;120;117;0,58;19,79;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q3;64;35;140;776;103;139;0,77;22,17;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
17;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,358;Q3;40;31;81;656;58;79;0,75;21,16;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
18;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,327;Q3;30;65;164;811;33;163;0,20;12,48;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
19;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,248;Q4;38;37;82;1017;45;81;0,45;27,49;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
20;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,234;Q3;27;27;36;600;16;35;0,44;22,22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q3)";"Mathematics"
21;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
22;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,124;-;1;0;11;0;1;9;0,09;0,00;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
23;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,110;-;7;0;190;0;17;189;0,00;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
24;28322;"International Journal of High Speed Computing";journal;"01290533";0,105;Q4;8;0;4;0;0;4;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";;-;42;31;0;520;0;0;0,00;16,77;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
26;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";;-;30;39;0;536;0;0;0,00;13,74;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics; Information Systems; Signal Processing";"Computer Science; Mathematics"
27;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";;-;30;28;0;563;0;0;0,00;20,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis; Mathematics (miscellaneous)";"Mathematics"
28;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;102;617;80;101;0,52;23,73;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
