Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,304;Q1;26;19;60;1153;22;57;0,39;60,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q2;23;18;39;670;23;39;0,44;37,22;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
3;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,267;Q2;29;18;70;157;28;65;0,29;8,72;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;83082;"Historia Agraria";journal;"11391472";0,193;Q2;20;19;58;1004;16;53;0,13;52,84;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;16000154716;"Archaeofauna";journal;"11326891";0,190;Q2;21;11;10;534;3;10;0,11;48,55;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
6;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;-;16;15;12;839;6;12;0,50;55,93;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
7;27640;"Asclepio";journal;"19883102, 02104466";0,167;Q3;15;25;64;2503;11;60;0,11;100,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
8;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q3;14;69;170;1105;23;137;0,14;16,01;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
9;5800207635;"Theoria (Spain)";journal;"04954548";0,150;Q2;17;17;68;391;15;64;0,10;23,00;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
10;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,145;Q3;21;21;87;517;25;87;0,27;24,62;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
11;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,144;Q2;11;1;8;13;1;8;0,00;13,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
12;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q1;17;22;56;880;6;56;0,12;40,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;24328;"Revista de Indias";journal;"00348341, 19883188";0,139;Q2;17;28;75;1011;11;72;0,23;36,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,135;-;13;0;143;0;35;140;0,00;0,00;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
15;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,123;Q3;12;27;80;950;10;76;0,12;35,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
16;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q2;5;115;189;435;4;179;0,02;3,78;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;24770;"Arbor";journal;"02101963, 1988303X";0,113;Q3;20;96;223;2703;12;219;0,07;28,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;12616;"Dynamis";journal;"02119536";0,113;Q4;15;15;43;1252;10;43;0,19;83,47;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
19;16100154771;"Studia Monastica";book series;"00393258";0,111;Q3;4;9;31;680;3;31;0,04;75,56;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
20;6000152801;"Goya";journal;"00172715";0,110;Q2;8;26;81;1371;8;81;0,00;52,73;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
21;16300154730;"Insula";journal;"00204536";0,110;Q2;6;118;239;683;3;236;0,02;5,79;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q3;16;25;78;879;4;77;0,03;35,16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;0;8;0;0;7;0,00;0,00;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
24;5700170927;"Atlantis";journal;"02106124";0,102;Q2;15;17;46;699;4;46;0,07;41,12;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,102;Q3;6;8;11;441;0;10;0,00;55,13;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,101;Q3;8;27;29;759;0;29;0,00;28,11;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;303;3;34;0,00;25,25;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;14;20;413;1;19;0,05;29,50;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,101;Q3;12;22;20;531;1;20;0,05;24,14;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;0;30;0;0;24;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
31;19600157795;"Teorema";journal;"02101602";0,101;Q4;10;43;36;774;2;34;0,06;18,00;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
32;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;19;57;451;2;49;0,05;23,74;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;83;758;1;77;0,02;31,58;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
34;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;32;111;1150;3;102;0,04;35,94;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;0;37;0;1;37;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
36;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;156;417;441;3;408;0,00;2,83;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;18;55;217;2;55;0,00;12,06;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;12;43;618;3;43;0,04;51,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;22;81;2056;5;80;0,06;93,45;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
40;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;23;59;535;0;56;0,00;23,26;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
41;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;25;114;1161;3;104;0,02;46,44;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
42;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;16;49;536;4;46;0,12;33,50;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;411;1;37;0,00;31,62;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
44;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;14;40;627;2;39;0,00;44,79;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;111;265;2;109;0,00;24,09;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;33;270;171;4;245;0,02;5,18;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
47;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;62;829;2;62;0,00;39,48;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
48;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;18;47;552;3;46;0,10;30,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
49;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";;-;7;17;0;588;0;0;0,00;34,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
50;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";;-;7;38;0;1124;0;0;0,00;29,58;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History; Religious Studies";"Arts and Humanities"
51;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;93;16;0;89;0,00;0,52;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
52;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";;-;11;11;0;1072;0;0;0,00;97,45;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
53;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
54;19400158904;"Cedille";journal;"16994949";;-;5;20;0;403;0;0;0,00;20,15;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;19700173108;"Convivium";journal;"00108235";;-;4;11;0;366;0;0;0,00;33,27;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy";"Arts and Humanities"
56;21100207633;"Ge-Conservacion";journal;"19898568";;-;6;12;0;168;0;0;0,00;14,00;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
57;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;22;0;1509;0;0;0,00;68,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
58;19700173305;"Historia y Politica";journal;"15750361, 1989063X";;-;11;24;0;908;0;0;0,00;37,83;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;19700172808;"Isegoria";journal;"19888376, 11302097";;-;9;33;0;1229;0;0;0,00;37,24;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy";"Arts and Humanities"
60;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;19;0;316;0;0;0,00;16,63;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
61;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
