Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26067;"Endokrynologia Polska";journal;"0423104X";0,366;Q3;36;70;213;3049;259;205;1,07;43,56;54,29;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q4;19;88;253;2534;87;215;0,36;28,80;50,91;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,142;Q4;10;31;90;558;10;77;0,07;18,00;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,139;Q4;19;50;180;1845;105;179;0,64;36,90;64,77;1;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,127;Q4;5;23;66;554;4;65;0,02;24,09;65,85;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;59;45;1329;19;45;0,42;22,53;71,86;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;25;84;694;6;70;0,06;27,76;45,16;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,110;Q4;11;39;38;1138;8;38;0,21;29,18;72,06;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,107;Q4;6;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25579;"Diabetologia Croatica";journal;"03510042";0,101;Q4;21;0;24;0;0;23;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
