Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,101;Q4;14;105;67;1834;7;24;0,11;17,47;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;19;98;2069;4;96;0,04;108,89;21,43;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
21;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,120;Q3;45;5593;7126;58303;1055;6918;0,14;10,42;30,12;6;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
20;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,129;Q4;16;78;327;1845;124;314;0,40;23,65;41,25;1;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
19;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,131;Q4;17;94;405;2700;64;387;0,14;28,72;28,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
18;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,132;Q4;41;29296;29194;244513;2945;28980;0,10;8,35;32,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
17;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,133;Q4;15;211;153;3448;16;134;0,12;16,34;18,37;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
16;21100216986;"NanoScience and Technology";book series;"14344904";0,140;Q4;15;42;126;2570;35;113;0,28;61,19;20,00;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,142;Q4;52;30978;68419;288518;8434;67923;0,12;9,31;34,42;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
14;19787;"VDE Fachberichte";book series;"03404161";0,142;Q4;5;54;54;712;8;50;0,15;13,19;6,74;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
13;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,170;Q4;20;17;141;821;35;130;0,29;48,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
12;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,172;Q3;30;40;60;5304;39;58;0,67;132,60;12,68;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;5000153105;"Understanding Complex Systems";book series;"18600840";0,173;Q4;36;165;181;5265;66;167;0,24;31,91;19,77;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
10;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,182;Q3;22;62;543;1128;144;480;0,26;18,19;17,04;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q4;44;205;393;4983;198;310;0,46;24,31;26,65;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,224;Q3;30;68;120;1638;40;83;0,35;24,09;15,89;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
7;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,276;Q3;63;759;2110;16359;1560;1868;0,75;21,55;23,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
6;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,382;Q2;58;66;415;1086;361;290;0,70;16,45;14,85;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
5;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q1;43;133;376;2779;277;285;0,67;20,89;13,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
4;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;2706;252;37497;89;242;0,36;13,86;25,98;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
3;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;53;0;1003;0;0;0,00;18,92;29,41;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
2;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";;-;29;212;77;3325;1;75;0,01;15,68;15,18;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
1;21101024416;"Springer Series in Biomaterials Science and Engineering";book series;"21950652, 21950644";;-;11;11;0;926;0;0;0,00;84,18;31,25;0;0;Germany;Western Europe;"Springer Singapore";"2013, 2016, 2018-2019, 2021-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
