Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,750;Q1;340;1301;3958;43404;13297;3958;3,30;33,36;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;24703;"Journal of Crystal Growth";journal;"00220248";1,341;Q1;165;1159;3479;18084;4339;3447;1,32;15,60;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,680;Q1;255;941;3158;6596;8233;3156;2,73;7,01;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26423;"Organometallics";journal;"15206041, 02767333";2,114;Q1;184;812;2545;33887;8040;2545;3,25;41,73;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q2;132;783;2293;28546;3502;2293;1,50;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
6;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,158;Q2;211;663;1919;26235;4370;1919;2,30;39,57;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
7;24642;"Journal of Molecular Structure";journal;"00222860";0,438;Q3;125;622;1313;13504;1122;1311;0,82;21,71;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
8;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,574;Q1;112;547;1561;15967;3931;1561;2,73;29,19;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,729;Q2;108;484;1744;16699;2372;1744;1,40;34,50;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
10;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,951;Q2;160;484;1198;12107;1912;1141;1,54;25,01;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;25303;"Polyhedron";journal;"02775387";0,682;Q2;108;426;1802;13111;2005;1801;1,17;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
12;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,263;Q4;47;399;928;5417;313;928;0,25;13,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,114;Q4;39;384;1148;5848;40;1148;0,03;15,23;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
14;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,212;Q4;20;384;1138;5803;380;1138;0,35;15,11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
15;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,720;Q2;72;382;986;9718;1092;986;1,20;25,44;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
16;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,273;Q4;39;368;1656;3576;454;1650;0,26;9,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,216;Q1;146;302;277;12506;620;277;2,24;41,41;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
18;25268;"Inorganic Materials";journal;"16083172, 00201685";0,220;Q4;47;294;917;3618;137;917;0,15;12,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,272;Q4;44;268;712;5196;275;712;0,33;19,39;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry"
20;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,344;Q3;101;216;513;5948;379;513;0,82;27,54;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
21;23470;"Coordination Chemistry Reviews";journal;"00108545";1,933;-;312;207;404;18633;1115;404;2,54;90,01;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q1;87;190;534;7166;1373;534;2,56;37,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;185;644;3194;137;644;0,22;17,26;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,115;Q4;29;172;475;1996;12;475;0,03;11,60;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
25;25267;"Inorganic Chemistry Communication";journal;"13877003";0,597;Q2;81;170;128;3238;132;128;1,03;19,05;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
26;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;166;494;4066;528;492;1,00;24,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
27;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,398;Q3;102;163;420;3588;412;419;0,98;22,01;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,247;Q4;17;160;485;2938;218;485;0,47;18,36;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
29;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,150;Q4;30;154;273;1944;42;273;0,19;12,62;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
30;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,491;Q3;62;149;415;3624;365;415;0,98;24,32;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
31;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,550;Q3;146;143;341;5487;475;340;1,38;38,37;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;12318;"Optical Materials";journal;"09253467";0,727;-;119;139;291;3205;310;290;1,18;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
33;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,113;Q4;35;133;437;2948;23;437;0,06;22,17;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
34;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,335;Q3;51;131;373;3164;179;373;0,44;24,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
35;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,853;Q1;90;106;273;1970;502;273;1,47;18,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
36;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,519;Q3;76;104;316;2999;353;316;1,12;28,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,878;Q2;86;99;265;1868;349;265;1,30;18,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry"
38;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,964;Q1;112;91;255;4097;872;244;3,48;45,02;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;61;213;2245;260;213;1,14;36,80;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;27009;"Oxidation of Metals";journal;"0030770X, 15734889";2,137;Q1;88;52;142;1340;261;142;1,45;25,77;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
41;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,474;Q3;40;47;106;1303;110;105;1,03;27,72;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Toxicology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,431;Q3;92;42;107;1289;120;106;1,00;30,69;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;-;170;40;110;797;280;109;1,97;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
44;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,527;Q3;69;40;124;1314;101;124;0,85;32,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,127;Q4;18;36;119;479;6;119;0,08;13,31;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
46;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,304;Q4;21;35;135;1080;60;133;0,52;30,86;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,909;Q2;46;22;36;1827;59;36;1,57;83,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
48;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,534;Q3;47;20;108;415;60;108;0,47;20,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
49;25285;"Metal Ions in Biological Systems";journal;"01615149";2,251;Q1;54;19;62;2545;252;62;4,32;133,95;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";0,849;Q2;22;18;54;1457;66;54;1,40;80,94;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q2)";"Chemistry"
51;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";;-;6;17;0;251;0;0;0,00;14,76;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
52;37473;"Gold Bulletin";journal;"00171557";0,446;Q3;67;17;49;417;38;47;0,79;24,53;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
53;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,315;Q1;59;14;21;2465;85;21;3,92;176,07;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
54;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,727;Q2;79;13;54;478;75;54;1,23;36,77;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
55;26420;"Organometallic Chemistry";book series;"03010074";0,206;Q4;14;13;14;69;2;14;0,14;5,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
56;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";1,354;Q1;29;10;15;617;17;15;1,60;61,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q1)";"Chemistry"
57;31231;"ASTM Standardization News";journal;"00901210";;-;2;6;8;0;0;7;0,00;0,00;United States;Northern America;"American Society for Testing and Materials";"1973-1979, 1981-1985, 1987-1989, 1991-1996, 1998-2001, 2003-2005";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
58;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,444;Q3;22;6;80;243;46;80;0,58;40,50;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
59;69325;"Chemische Berichte";journal;"00092940";1,121;Q2;50;0;503;0;1006;503;2,02;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1947-1997";"Inorganic Chemistry (Q2)";"Chemistry"
60;4900152205;"European Journal of Solid State and Inorganic Chemistry";journal;"09924361";0,686;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1996, 1998";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
61;5100155061;"Inorganic Syntheses";book series;"00738077";0,405;Q3;25;0;105;0;56;105;0,53;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
62;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q3;63;0;104;0;169;104;1,73;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25306;"Progress in Inorganic Chemistry";book series;"00796379";4,940;Q1;51;0;25;0;174;25;7,94;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
64;21553;"Structure and Bonding";book series;"16168550, 00815993";1,213;Q1;55;0;1;0;2;1;2,00;0,00;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
65;19700180793;"Topics in Inorganic and General Chemistry";book series;"0082495X";0,101;Q4;2;0;27;0;0;25;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
