Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;26,38;14;71;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,653;Q1;37;38;112;1062;545;104;5,24;27,95;24,47;0;4;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";2,644;Q1;195;108;239;12513;1117;228;4,64;115,86;26,87;4;14;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,639;Q1;127;40;160;3476;767;157;4,57;86,90;27,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;28987;"Tectonics";journal;"02787407, 19449194";2,465;Q1;159;217;566;23783;2851;551;4,68;109,60;25,95;0;12;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;25755;"Precambrian Research";journal;"03019268";2,358;Q1;193;348;833;35719;4351;807;4,59;102,64;26,44;8;28;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,337;Q1;280;477;1486;41117;7509;1468;4,85;86,20;29,27;9;76;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,078;Q1;170;111;303;8636;1207;301;3,92;77,80;28,12;2;4;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,991;Q1;97;54;153;5493;910;146;5,93;101,72;22,00;3;11;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,983;Q1;271;655;1870;51339;8167;1848;4,01;78,38;25,52;0;75;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,928;Q1;164;277;854;23412;3287;849;3,69;84,52;28,06;0;38;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;24486;"Lithos";journal;"00244937, 18726143";1,899;Q1;200;446;1104;37314;4793;1084;3,98;83,66;27,77;7;71;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,780;Q1;115;110;346;4529;1526;340;4,25;41,17;21,77;3;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;25754;"Economic Geology";journal;"15540774, 03610128";1,672;Q1;141;83;239;6867;1037;232;4,26;82,73;21,93;8;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;22040;"Chemical Geology";journal;"00092541";1,540;Q1;241;375;1204;30201;4951;1190;3,98;80,54;31,19;12;81;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,540;Q1;33;9;37;721;167;36;3,53;80,11;29,55;3;4;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;26393;"Organic Geochemistry";journal;"01466380";1,525;Q1;156;93;409;6855;1597;409;3,49;73,71;35,21;1;15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
18;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,510;Q1;110;88;202;7100;871;189;4,11;80,68;22,73;7;6;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;18930;"American Mineralogist";journal;"0003004X, 19453027";1,423;Q1;158;175;596;11485;1903;586;3,01;65,63;26,33;0;11;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
