Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,525;Q1;292;2126;5978;67056;18309;5972;2,95;31,54;30,01;20;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q1;283;1073;3603;34144;13997;3539;3,68;31,82;31,56;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,197;-;292;894;2658;42963;14515;2657;5,33;48,06;28,85;2;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,669;Q1;295;751;1802;33648;7958;1778;4,20;44,80;23,74;0;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,057;Q2;205;481;1448;11753;3583;1445;2,21;24,43;31,11;3;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,289;Q1;194;400;1466;17634;3872;1461;2,40;44,09;33,60;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17871;"Medical Physics";journal;"24734209, 00942405";1,124;Q1;208;377;979;8244;2172;932;2,05;21,87;17,43;59;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25799;"Biopolymers";journal;"00063525, 10970282";1,116;Q2;143;238;635;10429;1623;610;2,31;43,82;28,93;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
9;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,252;Q1;143;230;692;6604;1516;567;2,01;28,71;15,19;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,500;Q3;97;194;349;2825;271;345;0,67;14,56;26,02;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,600;Q2;150;191;1423;5422;1351;1416;2,31;28,39;21,15;2;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;29515;"Radiation Research";journal;"00337587, 19385404";1,269;Q1;135;187;620;6961;1870;599;3,19;37,22;31,39;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,496;Q1;102;185;434;5812;1132;426;2,56;31,42;16,63;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
14;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,434;-;94;178;584;6324;537;572;0,85;35,53;51,35;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,869;Q2;122;177;446;3905;757;444;1,45;22,06;21,52;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";;-;22;173;0;3943;0;0;0,00;22,79;32,96;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics";"Biochemistry, Genetics and Molecular Biology"
17;73430;"Pharmaceutical Technology";journal;"15432521";0,238;Q3;42;143;341;903;123;306;0,36;6,31;28,35;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19059;"Tissue Engineering";journal;"10763279";1,177;-;176;133;229;4667;860;227;3,69;35,09;24,36;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
19;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,321;Q3;80;121;762;2452;495;735;1,07;20,26;16,76;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
20;14153;"Molecular Biology";journal;"16083245, 00268933";0,191;Q4;29;114;375;4031;110;374;0,30;35,36;47,91;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,429;Q1;105;112;399;5013;986;399;2,25;44,76;25,00;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,260;Q3;37;102;242;1128;107;240;0,41;11,06;26,98;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
23;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,597;Q2;89;90;235;3508;444;229;1,90;38,98;22,98;59;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,129;Q4;23;87;302;557;26;302;0,09;6,40;46,41;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,574;Q3;72;77;223;2233;208;223;0,77;29,00;35,06;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,241;Q1;91;38;133;2668;346;133;3,10;70,21;28,28;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,994;Q2;79;35;102;1199;175;102;1,58;34,26;21,43;1;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
28;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,410;Q3;69;32;100;638;80;100;0,72;19,94;16,09;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,328;Q3;62;31;82;893;43;77;0,35;28,81;36,56;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,713;Q1;172;21;59;2181;918;57;12,69;103,86;26,09;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
31;19700175905;"Enzymes";book series;"18746047";0,275;Q3;26;10;26;1790;16;9;0,62;179,00;9,52;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q3); Biotechnology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,149;Q4;17;10;48;405;13;48;0,31;40,50;22,22;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,131;Q4;3;6;30;46;4;26;0,06;7,67;33,33;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Surgery (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q2;94;0;440;0;1044;426;2,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
