Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q1;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2;16000154794;"Prospettiva";journal;"03940802";0,118;Q2;5;18;56;1524;6;55;0,12;84,67;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;41;45;1890;5;43;0,12;46,10;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;6000152872;"Storia dell'Arte";journal;"03924513";0,114;Q2;2;24;41;1340;2;37;0,05;55,83;52,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;16300154785;"Lotus International";journal;"11249064";0,103;Q3;4;28;136;1;2;129;0,02;0,04;35,71;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
6;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,102;Q3;5;8;11;261;1;10;0,09;32,63;16,67;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;9;42;103;3;29;0,00;11,44;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
8;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;13;32;1503;2;32;0,06;115,62;84,62;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;32;27;1701;1;27;0,00;53,16;51,72;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,101;Q3;4;12;25;510;0;25;0,00;42,50;37,50;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;34;674;0;31;0,00;67,40;70,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;59;165;1702;6;157;0,03;28,85;41,82;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;223;490;235;0;456;0,00;1,05;32,84;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;17;49;312;0;44;0,00;18,35;18,75;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;55;188;5;48;0,08;10,44;21,74;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;27;57;1218;3;50;0,07;45,11;61,54;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;49;55;1534;5;52;0,09;31,31;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;69;353;4;65;0,07;13,07;39,13;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;16;47;1297;0;47;0,00;81,06;25,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";;-;7;19;0;1666;0;0;0,00;87,68;38,89;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
