Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,386;Q2;71;169;306;1686;130;91;0,42;9,98;41,03;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
2;21100390417;"AMA journal of ethics";journal;"23766980";0,101;-;40;160;23;740;0;23;0,00;4,63;40,00;0;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;27775;"Legal Medicine";journal;"18734162, 13446223";0,424;Q1;53;142;119;2130;69;117;0,72;15,00;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
4;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,526;Q1;72;140;237;1060;173;191;0,58;7,57;37,86;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,599;Q1;66;118;255;5676;220;241;0,79;48,10;47,49;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,482;Q1;87;112;337;1960;332;266;0,97;17,50;40,37;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;28836;"Nursing Ethics";journal;"09697330, 14770989";0,331;Q2;76;81;208;1474;103;170;0,40;18,20;73,83;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
9;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,253;Q2;42;63;174;820;70;162;0,38;13,02;34,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
10;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,239;Q3;41;55;186;869;73;169;0,39;15,80;27,66;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,324;Q2;55;55;122;1880;92;120;0,86;34,18;25,33;11;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,278;Q2;74;51;166;1031;82;142;0,43;20,22;33,33;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
13;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,175;Q4;35;48;141;708;36;127;0,30;14,75;91,43;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
14;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,250;Q3;50;43;146;839;54;81;0,37;19,51;94,44;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q3)";"Nursing"
15;15869;"Journal of Clinical Ethics";journal;"10467890";0,234;Q3;40;41;158;1129;68;147;0,25;27,54;55,32;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;16227;"Journal of law and medicine";journal;"1320159X";0,130;Q4;21;40;84;870;9;75;0,11;21,75;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
17;29254;"Nursing Philosophy";journal;"14667681, 1466769X";;-;42;33;0;338;0;0;0,00;10,24;69,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
18;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,510;Q1;58;32;127;804;115;120;0,81;25,13;31,25;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
19;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;Q1;80;31;71;1250;68;71;0,69;40,32;78,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
20;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,217;Q3;44;31;103;753;39;93;0,35;24,29;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
21;13338;"Health Care Analysis";journal;"15733394, 10653058";0,320;Q2;44;28;87;686;62;86;0,59;24,50;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
22;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,449;Q1;48;26;78;527;68;75;1,04;20,27;21,21;7;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
23;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
24;13371;"HEC Forum";journal;"09562737, 15728498";0,196;Q3;28;23;106;597;18;95;0,24;25,96;48,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
25;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,134;Q4;19;22;71;201;17;62;0,27;9,14;72,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
26;15268;"Issues in Law and Medicine";journal;"87568160";0,136;Q4;15;18;44;0;13;43;0,29;0,00;33,33;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
27;18993;"New Genetics and Society";journal;"14636778, 14699915";0,229;Q3;40;18;59;733;34;55;0,49;40,72;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
28;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,139;Q4;35;17;36;155;13;30;0,36;9,12;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
29;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,103;Q4;5;7;7;118;0;7;0,00;16,86;25,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
30;28100;"BMC Medical Ethics";journal;"14726939";0,213;Q3;60;4;8;160;16;8;2,29;40,00;0,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
31;79572;"Revista Romana de Bioetica";journal;"15835170";;-;10;3;0;0;0;0;0,00;0,00;33,33;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
