Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
106;21101154267;"Humanitas Taiwanica";journal;"10152687";0,103;Q3;0;0;10;0;0;10;0,00;0,00;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
105;145378;"International Journal of Electrical Engineering";journal;"18123031";0,102;Q4;8;0;60;0;9;56;0,15;0,00;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
104;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,102;Q4;4;0;13;0;0;13;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
103;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,103;Q4;5;0;225;0;8;225;0,05;0,00;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
102;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,117;Q4;14;0;194;0;48;194;0,18;0,00;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
101;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";0,160;Q4;5;0;18;0;8;18;0,30;0,00;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
100;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,117;Q4;10;0;72;0;16;72;0,18;0,00;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
99;21100880190;"Taida Journal of Art History";journal;"10232095";0,108;Q3;1;1;21;70;3;21;0,15;70,00;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
98;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,122;Q3;2;1;16;22;7;16;0,31;22,00;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
97;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,108;Q4;4;4;29;182;5;29;0,17;45,50;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
96;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,101;Q4;2;5;38;159;3;38;0,04;31,80;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
