Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,735;Q1;103;148;752;3615;1293;346;1,66;24,43;41,30;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,324;Q1;138;199;694;8453;2212;551;3,15;42,48;45,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
3;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q1;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;26767;"Altex";journal;"1868596X, 18688551";1,001;Q1;64;41;128;2436;521;112;4,09;59,41;48,78;17;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100414801;"Current protocols in mouse biology";journal;"21612617";0,846;-;23;17;54;0;74;54;1,59;0,00;43,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
6;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,793;Q1;70;198;818;5841;1673;715;2,01;29,50;40,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,765;Q1;80;139;354;3781;556;330;1,54;27,20;45,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
8;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q1;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100317906;"MethodsX";journal;"22150161";0,640;Q1;46;58;178;990;293;178;1,54;17,07;34,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
10;27728;"Digital Investigation";journal;"17422876";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
11;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,593;Q2;46;0;222;0;517;209;2,54;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
12;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,448;Q2;60;139;355;3668;472;355;1,30;26,39;44,84;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,442;Q2;37;19;46;628;59;46;1,59;33,05;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,431;Q2;131;158;421;5689;531;419;1,15;36,01;43,84;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
15;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,384;Q2;51;68;212;2784;249;209;1,20;40,94;47,60;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
16;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,344;Q2;62;119;303;2995;271;296;0,86;25,17;43,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
17;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,297;Q2;65;34;182;962;153;121;1,04;28,29;44,05;0;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,249;Q3;31;57;144;1633;101;144;0,72;28,65;41,84;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
19;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,224;Q3;22;9;28;314;31;28;1,56;34,89;30,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
20;16873;"Biochimica Clinica";journal;"03930564";0,205;Q3;11;46;174;1659;54;153;0,38;36,07;59,69;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,182;Q3;12;32;96;870;21;73;0,31;27,19;55,83;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
22;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,160;Q3;19;95;264;1105;97;263;0,43;11,63;31,14;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
23;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q3;17;47;169;1190;33;155;0,23;25,32;36,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,151;Q3;23;25;88;365;34;73;0,22;14,60;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
25;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,144;Q3;12;34;136;966;46;114;0,34;28,41;63,02;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,143;Q4;19;66;197;1374;44;179;0,20;20,82;60,44;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;28054;"Australian Journal of Medical Science";journal;"10381643";0,138;Q4;6;0;25;0;3;23;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,136;Q4;10;1;102;6;15;54;0,08;6,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
29;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,130;Q4;26;23;84;318;4;61;0,06;13,83;49,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
30;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,130;Q4;13;138;424;3078;90;424;0,22;22,30;68,11;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
31;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,103;Q4;9;0;481;0;22;434;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
32;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;0;100;0;1;41;0,00;0,00;0,00;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
33;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";;-;15;5;2;408;7;2;3,50;81,60;61,90;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Health, Toxicology and Mutagenesis; Medical Laboratory Technology; Toxicology";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;57;184;1736;561;169;2,86;30,46;17,22;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
35;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;16;11;361;10;9;0,91;22,56;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
36;21100799933;"SLAS Technology";journal;"24726311, 24726303";;-;31;70;1;2409;1;1;1,00;34,41;28,62;1;0;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
