Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;107;16;0;87;0,00;0,94;70,59;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
126;5800161874;"Scope";journal;"11775653, 11775661";0,100;Q4;3;96;115;1635;4;90;0,03;17,03;74,59;0;10;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
125;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;0;45;0;4;25;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
124;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;0;30;0;0;26;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
123;20331;"Science for Conservation";book series;"11732946";0,101;Q4;17;0;290;0;4;286;0,01;0,00;0,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
122;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;7;14;0;2;12;0,14;0,00;37,50;0;2;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
121;21101039258;"Political Economy of Communication";journal;"23571705";0,102;Q4;10;15;23;567;12;20;0,07;37,80;42,11;0;3;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,106;Q3;1;3;12;48;0;9;0,00;16,00;50,00;0;2;New Zealand;Pacific Region;"Massey University";"2019-2023";"History (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;23;36;506;3;32;0,08;22,00;45,16;0;1;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
118;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,109;Q4;4;38;18;884;5;18;0,28;23,26;19,72;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
117;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;158;562;455;24;143;0,05;2,88;75,71;0;17;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
116;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,115;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
115;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,115;Q4;2;7;2;274;0;2;0,00;39,14;76,92;1;6;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
114;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,117;Q4;6;0;23;0;9;20;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
113;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,120;Q4;23;6;21;83;3;18;0,07;13,83;16,67;0;2;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
112;21100199502;"Lipid Insights";journal;"11786353";0,130;Q4;17;0;2;0;1;2;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
111;26278;"New Zealand Dental Journal";journal;"00288047";0,130;Q4;23;18;11;688;0;11;0,00;38,22;38,46;0;8;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
110;21100210922;"Palliative Care";journal;"11782242";0,135;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
109;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,150;Q4;9;40;89;736;16;73;0,17;18,40;48,42;0;15;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,158;Q4;15;46;113;784;82;113;0,72;17,04;33,66;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,161;Q4;22;0;3;0;5;3;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
106;19700182696;"Reports in Medical Imaging";journal;"11791586";0,161;Q4;10;9;10;309;13;10;1,50;34,33;37,25;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;5600153163;"New Zealand Sociology";journal;"0112921X";0,166;Q3;13;0;54;0;33;50;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
104;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,173;Q4;22;9;26;303;28;25;1,05;33,67;53,13;0;6;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
103;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,189;Q4;13;0;2;0;4;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
102;21100901213;"Waikato Journal of Education";journal;"23820373";0,189;Q4;6;28;46;975;25;42;0,41;34,82;56,60;2;10;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
101;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,206;Q4;38;14;48;620;37;48;0,63;44,29;42,22;0;4;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
100;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,223;Q3;16;33;38;398;21;28;0,69;12,06;84,78;0;12;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
99;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,227;Q3;6;41;56;1395;35;55;0,63;34,02;22,55;0;4;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
98;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,230;Q3;7;10;26;602;22;26;0,70;60,20;25,00;0;3;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
97;22106;"Notornis";journal;"00294470";0,230;Q3;25;29;114;921;62;112;0,46;31,76;20,75;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
96;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,231;Q3;5;17;52;587;33;41;0,74;34,53;64,06;0;2;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
95;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,233;Q2;13;21;55;1346;80;53;1,67;64,10;44,90;0;5;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,247;Q3;51;12;121;397;119;110;0,79;33,08;32,61;0;6;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,248;Q3;19;148;241;2693;235;241;0,97;18,20;29,96;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,252;Q1;16;12;51;468;44;51;1,12;39,00;33,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
91;21100199504;"Genomics Insights";journal;"11786310";0,264;Q4;10;0;4;0;7;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,267;Q3;8;3;14;98;15;14;1,00;32,67;52,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
89;20200195006;"Journal of Cell Death";journal;"11790660";0,268;Q4;19;0;6;0;9;6;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,287;Q3;19;9;7;421;13;7;2,00;46,78;35,90;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
87;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,308;Q3;8;21;60;536;47;57;0,78;25,52;33,85;1;6;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,317;Q2;17;21;88;780;73;80;0,77;37,14;40,00;0;12;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
85;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,327;Q3;11;0;5;0;4;5;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,328;Q2;23;71;117;2056;214;116;1,77;28,96;28,77;0;22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
83;7700153231;"New Zealand Plant Protection";journal;"11759003";0,334;Q2;26;15;83;442;76;82;0,98;29,47;52,73;0;4;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
82;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,340;Q3;31;21;65;668;117;65;1,38;31,81;23,08;0;7;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
81;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,355;Q3;30;25;58;1032;97;58;1,45;41,28;38,95;0;7;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,356;Q3;43;46;135;1433;296;131;2,34;31,15;27,39;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
79;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,365;Q3;7;11;24;189;16;24;0,71;17,18;20,83;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
78;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,372;Q3;49;1003;2971;37794;2924;2629;0,98;37,68;33,59;13;182;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
77;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q3;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
76;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,379;Q3;30;57;140;2233;266;140;1,71;39,18;46,03;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,384;Q3;75;183;470;7313;673;469;1,12;39,96;45,42;2;28;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
74;21100204917;"Statistics Education Research Journal";journal;"15701824";0,390;Q2;19;24;72;890;65;63;0,80;37,08;67,92;0;1;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
73;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q3;41;24;53;934;49;49;0,97;38,92;15,07;0;13;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
72;21100258636;"Research and Reports in Urology";journal;"22532447";0,413;Q3;29;104;158;3025;294;157;1,48;29,09;21,67;0;46;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
71;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,420;Q3;58;283;834;6405;946;575;1,17;22,63;49,84;0;117;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21100426212;"Clinical Optometry";journal;"11792752";0,423;Q3;18;42;68;1297;157;62;2,06;30,88;28,35;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
69;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,445;Q2;39;88;212;3358;393;211;1,51;38,16;35,89;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
68;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q3;12;0;2;0;3;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
67;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,493;Q2;26;38;106;1727;212;106;1,85;45,45;75,45;0;36;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
66;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,504;Q3;27;11;53;531;119;52;1,97;48,27;30,19;1;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
65;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,505;Q2;27;8;25;471;103;25;3,93;58,88;44,83;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,508;Q3;40;36;72;2914;205;70;3,06;80,94;49,66;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,510;Q3;34;24;62;976;146;59;1,93;40,67;30,77;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
62;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,511;Q2;52;978;313;35040;815;309;2,21;35,83;41,24;0;576;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,537;Q2;23;65;82;6186;249;82;3,01;95,17;35,18;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4700151712;"Cancer Informatics";journal;"11769351";0,552;Q3;37;19;70;676;170;64;2,46;35,58;32,89;0;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,554;Q3;35;25;79;1180;195;78;2,32;47,20;50,35;1;24;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,556;Q2;45;466;377;18640;1099;363;2,75;40,00;40,98;0;284;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;4700151916;"Zootaxa";journal;"11755334, 11755326";0,557;Q2;103;2314;7185;94445;7753;6601;1,04;40,81;28,69;31;105;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,569;Q2;18;1;3;82;8;3;2,00;82,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,571;Q2;39;46;103;2141;315;103;2,48;46,54;38,12;0;36;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
54;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,572;Q2;38;30;139;1577;293;127;1,96;52,57;30,28;1;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
53;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,598;Q1;70;133;545;5673;1515;541;2,76;42,65;38,62;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;21100906921;"MAI Journal";journal;"22306862";0,599;Q1;10;22;57;820;101;54;1,77;37,27;71,15;0;5;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
51;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,611;Q2;22;14;40;502;104;39;3,00;35,86;36,90;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,619;Q2;35;13;18;1039;97;18;4,40;79,92;44,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
49;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,626;Q1;52;329;377;13339;1158;366;2,74;40,54;43,14;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
48;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,629;Q1;67;264;704;10708;1898;694;2,30;40,56;49,89;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,635;Q2;28;18;34;781;129;34;3,50;43,39;36,11;0;13;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
46;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,636;Q3;33;32;56;1433;105;56;1,67;44,78;42,26;1;28;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
45;21101020142;"International Journal of Wellbeing";journal;"11798602";0,646;Q1;13;17;56;1106;128;52;2,29;65,06;47,50;3;2;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
44;19700175053;"International Journal of Women's Health";journal;"11791411";0,646;Q1;64;119;283;4948;838;280;2,61;41,58;51,86;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
43;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,654;Q2;23;33;96;1550;269;96;2,33;46,97;51,12;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
42;19700174903;"Journal of Pain Research";journal;"11787090";0,655;Q2;71;354;1004;15634;3254;974;2,87;44,16;37,64;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;21100397702;"Journal of Blood Medicine";journal;"11792736";0,656;Q2;28;105;141;4508;362;138;2,36;42,93;47,95;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
40;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,660;Q2;26;23;63;568;188;58;2,13;24,70;25,00;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,683;Q2;37;151;127;6728;411;127;2,65;44,56;50,36;0;82;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
