Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";18,565;Q1;455;196;600;9247;10619;570;18,13;47,18;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,801;-;277;26;85;5903;1265;83;12,70;227,04;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,944;Q1;331;35;104;10711;2085;103;15,88;306,03;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,596;-;372;198;556;8750;5230;474;9,60;44,19;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
5;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";6,377;Q1;291;192;519;6646;3279;179;6,01;34,61;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,897;Q1;250;49;144;8779;1694;138;12,58;179,16;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,423;Q1;200;115;296;5969;2410;262;7,52;51,90;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";5,328;Q1;132;19;49;2423;644;49;13,41;127,53;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,050;Q1;387;699;2426;18939;15493;1654;6,24;27,09;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;21309;"AIDS";journal;"14735571, 02699370";3,913;Q1;230;493;1500;15018;8050;1121;5,60;30,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
12;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,482;Q1;276;609;1823;19344;10469;1492;5,91;31,76;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
13;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,021;Q1;264;530;1548;8338;8192;1062;5,05;15,73;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,974;Q1;46;20;59;72;357;58;7,62;3,60;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,956;Q1;106;32;90;3190;591;72;5,18;99,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,934;Q1;171;383;1020;11615;4456;810;4,12;30,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,652;Q1;104;16;33;2732;185;30;4,69;170,75;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,458;Q1;289;858;2376;27623;12257;2241;5,00;32,19;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,354;Q1;152;295;813;5736;2873;656;3,43;19,44;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;22343;"Infection and Immunity";journal;"10985522, 00199567";2,301;Q1;242;538;1919;28058;8786;1903;4,44;52,15;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
22;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,161;Q1;221;419;1656;10729;7093;1289;4,26;25,61;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23029;"Retrovirology";journal;"17424690";2,088;Q1;98;120;915;7205;1526;305;1,40;60,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
24;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,016;Q1;118;96;286;4622;1518;260;5,62;48,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
25;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,988;Q1;167;98;337;4922;1549;296;4,80;50,22;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
26;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,975;Q1;113;154;590;4030;1704;514;2,81;26,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;21773;"AIDS Reviews";journal;"11396121, 16986997";1,964;Q1;62;29;74;1790;362;67;4,90;61,72;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,852;Q1;93;147;426;5522;1725;418;3,67;37,56;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,847;Q1;112;181;486;3238;1403;396;2,93;17,89;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
30;22911;"Malaria Journal";journal;"14752875";1,838;Q1;120;395;776;13485;2897;763;3,74;34,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
31;17100154713;"Prion";journal;"19336896, 1933690X";1,810;Q1;50;25;105;1369;269;91;2,23;54,76;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q1); Infectious Diseases (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,809;Q1;198;321;907;9450;3361;825;3,67;29,44;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
33;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,795;Q1;163;347;444;15513;2099;406;4,72;44,71;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100228109;"Advances in Virology";journal;"16878639, 16878647";1,781;Q1;31;6;2;471;7;2;3,50;78,50;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
35;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,781;Q1;128;202;487;3675;1524;402;2,79;18,19;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
36;22307;"HIV Medicine";journal;"14681293, 14642662";1,776;Q1;86;86;295;2772;1016;270;3,70;32,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,759;Q1;40;0;35;0;166;32;6,17;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
38;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,728;Q1;155;363;1029;7040;3164;876;2,86;19,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,679;Q1;127;233;746;5451;2814;677;3,92;23,39;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
40;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,666;Q1;157;173;487;9186;2009;478;4,02;53,10;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
41;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q1;215;1181;3323;43809;12443;3124;3,64;37,09;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
42;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,656;Q1;72;31;85;1468;307;81;3,60;47,35;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
43;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,648;Q1;121;334;811;6852;1919;693;2,36;20,51;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,641;Q1;138;307;751;4964;1942;470;2,32;16,17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
45;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,629;Q1;127;177;381;7231;1206;374;3,16;40,85;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
46;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,525;Q1;130;233;618;6624;1801;574;2,89;28,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
47;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q1;156;148;568;6263;1930;557;3,09;42,32;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,468;Q1;110;130;375;4138;1527;359;3,66;31,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
49;36513;"BMC Infectious Diseases";journal;"14712334";1,441;Q1;129;362;537;11762;1891;537;3,29;32,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
50;22428;"Journal of Infection";journal;"01634453, 15322742";1,404;Q1;137;182;613;4611;1887;482;3,44;25,34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
51;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,386;Q1;169;469;1232;13467;3685;1197;2,57;28,71;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
52;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,374;Q1;87;149;290;4352;828;276;2,59;29,21;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,363;Q1;95;151;535;3303;982;373;1,68;21,87;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,360;Q1;154;321;933;7736;2979;680;3,16;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
55;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,360;Q1;154;284;852;10077;2608;852;3,20;35,48;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
56;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q1;112;174;381;8393;1249;340;3,27;48,24;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,317;Q1;78;91;261;4447;674;236;3,24;48,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
58;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q1;75;57;108;1494;364;95;4,08;26,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
59;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,296;Q1;117;160;741;3411;2050;682;2,75;21,32;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
60;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,277;Q1;122;226;563;6334;1609;555;2,68;28,03;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
61;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,265;Q2;124;66;173;3371;500;173;2,39;51,08;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
62;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,259;Q2;105;235;717;5920;2010;698;2,80;25,19;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
63;20888;"Virus Research";journal;"01681702, 18727492";1,244;Q2;144;220;734;10064;2152;727;3,05;45,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,207;Q2;98;178;591;5330;1351;575;2,24;29,94;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
65;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,182;Q2;108;83;234;4963;758;228;2,66;59,80;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
66;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,178;Q2;85;68;47;2577;102;42;2,17;37,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
67;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,169;Q2;133;344;1451;7638;2316;503;1,45;22,20;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
68;20491;"Journal of Medical Entomology";journal;"00222585";1,139;Q2;114;161;521;5830;1141;520;2,06;36,21;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
69;22993;"Parasitology";journal;"14698161, 00311820";1,130;Q2;129;178;541;9204;1489;535;2,55;51,71;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
70;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q2;65;62;114;2006;387;108;3,79;32,35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
71;19108;"Tuberculosis";journal;"1873281X, 14729792";1,115;Q2;99;56;272;2796;709;254;2,37;49,93;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
72;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,114;Q2;98;83;268;3225;647;268;2,23;38,86;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
73;19724;"Helicobacter";journal;"10834389, 15235378";1,109;Q2;90;71;250;3107;938;235;3,73;43,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
74;19700166901;"Fungal Biology";journal;"18786146";1,089;Q2;118;107;398;4486;1188;397;2,37;41,93;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;130035;"Virology Journal";journal;"1743422X";1,088;Q2;99;374;528;13321;1443;526;2,73;35,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
76;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,066;Q2;123;224;599;7136;1536;574;2,57;31,86;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
77;27198;"HIV Clinical Trials";journal;"15284336";1,064;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
78;21100241668;"Pathogens and Disease";journal;"2049632X";1,044;Q2;118;133;434;6342;1233;427;2,85;47,68;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
79;21288;"Acta Tropica";journal;"18736254, 0001706X";1,011;Q2;117;160;471;6643;1176;459;2,41;41,52;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
80;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q2;56;21;7;890;25;6;3,57;42,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
81;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,001;Q2;115;63;155;6052;520;142;3,66;96,06;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
82;14676;"Infection";journal;"03008126, 14390973";0,985;Q2;90;94;326;2017;794;266;2,43;21,46;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
83;17500154721;"Parasites and Vectors";journal;"17563305";0,980;Q2;111;114;103;5478;270;101;2,62;48,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
84;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,963;Q2;96;137;290;10489;860;248;2,90;76,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
85;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,946;Q2;80;42;153;1591;305;150;1,75;37,88;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
86;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,931;Q2;78;44;104;2182;294;101;2,85;49,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,930;Q2;70;31;69;964;215;68;2,65;31,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
88;22916;"Medical Mycology";journal;"13693786, 14602709";0,916;Q2;105;199;370;6144;1019;362;2,52;30,87;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
89;22994;"Parasitology International";journal;"13835769, 18730329";0,890;Q2;68;108;218;3896;522;216;2,36;36,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
90;19607;"Anaerobe";journal;"10759964, 10958274";0,882;Q2;93;113;143;3557;397;140;2,67;31,48;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
