Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,126;-;19;110;431;0;62;383;0,12;0,00;76,69;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,106;Q4;18;61;163;2286;25;4;0,09;37,48;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,661;Q1;170;56;139;3893;697;120;4,63;69,52;20,45;9;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,174;-;12;52;29;1407;20;27;0,69;27,06;24,77;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
5;15574;"Information Systems Research";journal;"15265536, 10477047";3,587;Q1;185;48;188;3224;1227;182;6,83;67,17;18,70;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,589;Q1;271;47;182;3762;2756;174;11,26;80,04;30,63;2;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,564;Q2;79;39;118;2769;219;116;1,37;71,00;33,33;11;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
8;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,058;Q1;79;38;126;2762;271;124;2,23;72,68;40,79;1;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,260;Q3;56;31;83;1541;70;69;0,93;49,71;49,18;6;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
10;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,572;Q2;44;27;75;1420;155;66;1,87;52,59;43,48;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,464;Q2;20;24;77;517;44;60;0,31;21,54;65,52;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
12;21100356018;"Big Data Research";journal;"22145796";0,455;Q2;38;21;7;928;24;5;3,43;44,19;25,93;8;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,756;Q1;112;21;80;1839;497;76;5,63;87,57;17,31;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
14;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,612;Q1;38;20;58;1013;177;58;2,48;50,65;20,59;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
15;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,285;Q3;27;20;63;992;101;63;1,62;49,60;27,91;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,352;Q2;37;20;39;957;39;39;0,73;47,85;34,21;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
17;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,611;Q2;65;19;76;1015;188;56;2,39;53,42;27,27;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,403;Q2;64;18;56;896;56;41;0,94;49,78;40,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
19;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";;-;11;17;0;612;0;0;0,00;36,00;24,32;0;0;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Information Systems; Management Information Systems; Signal Processing; Strategy and Management";"Business, Management and Accounting; Computer Science"
20;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,252;Q3;19;17;62;830;40;62;0,62;48,82;38,24;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
21;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,206;Q4;15;17;64;849;35;64;0,60;49,94;17,65;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,597;Q2;30;17;56;1025;82;56;1,44;60,29;40,54;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
23;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,162;Q4;27;16;50;777;53;50;0,85;48,56;36,84;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
24;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,133;Q4;14;9;52;257;19;48;0,32;28,56;33,33;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
25;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,288;Q3;23;6;44;160;26;43;0,71;26,67;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100407603;"2013 International Conference on Privacy and Security in Mobile Systems, PRISMS 2013 - co-located with Global Wireless Summit";conference and proceedings;"-";0,183;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
27;21100398505;"2014 2nd International Conference on Business and Information Management, ICBIM 2014";conference and proceedings;"-";0,105;-;7;0;61;0;6;60;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science"
28;21100777352;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,284;-;8;0;27;0;28;27;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
29;21100777288;"ASIA CCS 2014 - Proceedings of the 9th ACM Symposium on Information, Computer and Communications Security";conference and proceedings;"-";0,665;-;26;0;52;0;140;50;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
30;21100326270;"Creating Global Competitive Economies: 2020 Vision Planning and Implementation - Proceedings of the 22nd International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,102;-;6;0;227;0;20;226;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
31;21100326273;"Entrepreneurship Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 20th International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,104;-;4;0;121;0;7;120;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
32;800147110;"Journal of Managerial Issues";journal;"10453695";0,168;Q4;41;0;60;0;32;58;0,38;0,00;0,00;0;0;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q4)";"Business, Management and Accounting"
33;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,108;-;12;0;561;0;49;555;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
34;21100780053;"Proceedings - 2014 9th International Conference on P2P, Parallel, Grid, Cloud and Internet Computing, 3PGCIC 2014";conference and proceedings;"-";0,106;-;5;0;28;0;8;25;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;21100384004;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,101;-;9;0;65;0;6;63;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;21100780055;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,101;-;5;0;28;0;2;18;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,104;-;2;0;73;0;2;72;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
38;21100326277;"Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 21st International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,105;-;4;0;176;0;11;175;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
