Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211753;"Asian Myrmecology";journal;"19851944";0,445;Q2;17;8;33;582;28;33;0,70;72,75;28,57;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";0,361;Q2;13;0;10;0;16;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science (Q2)";"Agricultural and Biological Sciences"
3;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,349;Q2;68;211;222;6435;256;222;1,11;30,50;38,52;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
4;4700153108;"Tropical Biomedicine";journal;"01275720";0,347;Q3;43;81;176;2304;164;173;0,85;28,44;38,22;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,284;Q3;29;28;58;819;45;58;0,67;29,25;35,59;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;22892;"Journal of Tropical Forest Science";journal;"01281283";0,273;Q2;38;63;142;1519;84;129;0,65;24,11;24,82;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
7;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,269;Q1;19;35;36;874;33;34;0,92;24,97;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;19200156707;"Neurology Asia";journal;"18236138";0,252;Q3;18;64;108;1303;52;104;0,26;20,36;32,86;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,237;Q3;36;40;80;946;55;78;0,46;23,65;53,62;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,235;Q1;19;31;30;712;7;30;0,27;22,97;47,92;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,234;Q3;13;14;58;286;21;58;0,37;20,43;40,91;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Plant Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
12;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,219;Q3;32;38;84;750;37;84;0,39;19,74;17,24;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
13;86787;"Malayan Nature Journal";journal;"00251291";0,213;Q4;11;11;31;830;10;31;0,27;75,45;10,34;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;5900153314;"Malaysian Forester";journal;"03022935";0,201;Q3;11;16;70;281;12;70;0,18;17,56;20,00;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
15;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,189;Q3;14;12;29;381;12;27;0,52;31,75;46,67;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;21100278321;"International Journal of China Studies";journal;"21803250";0,188;Q2;13;28;29;838;19;29;0,66;29,93;19,35;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,188;-;24;0;317;0;194;316;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
18;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,184;Q3;23;17;36;312;26;36;0,54;18,35;26,47;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
19;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,180;Q3;26;16;40;459;18;40;0,45;28,69;43,59;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;17838;"Medical Journal of Malaysia";journal;"03005283";0,170;Q3;42;143;396;2057;169;374;0,40;14,38;41,25;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;7700153224;"Sains Malaysiana";journal;"01266039";0,169;Q3;43;211;348;4272;149;348;0,46;20,25;34,80;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,161;Q3;39;61;80;1041;27;79;0,34;17,07;20,83;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
23;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,158;Q4;14;11;16;291;7;16;0,44;26,45;16,67;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
24;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,156;Q3;22;35;17;979;16;17;0,94;27,97;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
25;11600153409;"Malaysian Family Physician";journal;"1985207X";0,153;Q3;20;29;114;316;19;93;0,08;10,90;43,48;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
26;17200;"Malaysian Journal of Pathology";journal;"01268635";0,151;Q3;24;22;68;478;32;66;0,40;21,73;41,18;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,146;Q3;32;22;19;435;2;19;0,11;19,77;20,00;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
28;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,143;Q4;22;20;90;523;25;83;0,27;26,15;37,93;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,139;Q4;25;22;105;567;24;88;0,21;25,77;23,08;2;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
30;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,137;-;3;0;36;0;7;35;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
31;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,133;Q4;19;6;23;288;5;23;0,22;48,00;50,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,132;Q3;27;19;70;825;29;70;0,33;43,42;62,16;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,132;Q4;39;56;120;1239;32;103;0,34;22,13;43,95;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,132;-;5;0;64;0;15;53;0,23;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
35;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,130;Q4;18;17;62;272;16;62;0,22;16,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,128;Q4;23;42;107;1035;47;107;0,44;24,64;29,35;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
37;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,127;-;6;0;34;0;8;33;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
38;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,127;Q4;12;24;61;508;9;57;0,12;21,17;53,33;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q3;25;15;26;578;6;26;0,23;38,53;31,82;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,122;-;10;0;156;0;75;154;0,48;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
41;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,122;Q4;8;35;99;168;7;99;0,06;4,80;19,72;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,121;Q3;7;8;11;429;1;11;0,09;53,63;0,00;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
43;17200154721;"Proceedings of the 4th IASTED International Conference on Advances in Computer Science and Technology, ACST 2008";conference and proceedings;"-";0,121;-;4;0;72;0;15;70;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
44;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,119;Q4;17;9;60;301;3;57;0,00;33,44;37,50;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
45;21100198926;"CFD Letters";journal;"21801363";0,116;Q4;23;10;30;184;5;23;0,17;18,40;6,25;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
46;21100255335;"NetApps 2008 - International Conference on Network Applications, Protocols and Services 2008";conference and proceedings;"-";0,114;-;3;0;31;0;4;29;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
47;5700165166;"Malaysian Journal of Science";journal;"13943065";0,113;Q4;15;29;129;566;14;120;0,12;19,52;20,00;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
48;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,113;Q4;24;56;38;890;8;38;0,21;15,89;29,82;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
49;17100154745;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2008";conference and proceedings;"-";0,113;-;5;0;70;0;9;68;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Energy Engineering and Power Technology";"Energy"
50;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,110;Q4;22;32;55;738;4;55;0,07;23,06;26,87;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
51;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,109;-;11;0;164;0;48;157;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
52;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,108;Q4;17;11;32;390;7;32;0,06;35,45;50,00;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
