Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;79296;"Bulletin - Australian Geological Survey Organisation";journal;"10392645";1,366;Q1;1;0;1;0;2;1;0,00;0,00;Australia;Pacific Region;"Australian Govt. Pub. Service";"1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,795;Q1;101;101;357;4455;334;356;0,66;44,11;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12096;"Australian Meteorological Magazine";journal;"00049743";0,739;Q2;33;22;92;312;55;92;0,58;14,18;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,366;Q3;37;106;143;3867;61;143;0,23;36,48;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,292;Q3;50;24;213;451;43;213;0,21;18,79;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;27527;"Australian Surveyor";journal;"00050326";0,249;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
8;70227;"Divisional Report - CSIRO Australia, Division of Water Resources";journal;"-";0,236;Q2;2;0;3;0;2;3;0,00;0,00;Australia;Pacific Region;"CSIRO";"1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;13102;"South Australian Geographical Journal";journal;"10300481";0,204;Q2;6;6;20;192;2;20;0,13;32,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,156;Q3;22;24;46;891;16;46;0,22;37,13;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;94923;"CSIRO Water Resources Series";journal;"-";0,121;Q2;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1988, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;34937;"Economics Division Working Papers, Development Issues - Australian National University, Research School of Pacific &amp; Asian Studies";journal;"1441984X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian National University";"1994-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
13;14147;"Economics Division Working Papers, Southeast Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"14419939";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian National University";"1992-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;14142;"Economics Division Working Papers, East Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
15;14146;"Economics Division Working Papers, South Pacific - Australian National University, Reesarch School of Pacific and Asian Studies";journal;"14419521";0,104;Q3;1;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,102;Q4;7;0;12;0;0;12;0,00;0,00;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;16;29;59;1;29;0,05;3,69;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;34544;"World Patrol and Rescue Craft";journal;"14403307";0,100;Q4;0;0;41;0;0;41;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1995-1997";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
