Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,119;Q1;162;62;191;8496;1646;187;7,50;137,03;39,15;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
4;15510;"Epilepsia";journal;"15281167, 00139580";2,660;Q1;220;344;1245;9273;6347;1140;5,03;26,96;40,12;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;42,19;16;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
6;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,209;Q1;130;192;403;10696;2152;382;4,43;55,71;40,93;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,209;Q1;178;103;292;5046;1348;280;4,42;48,99;42,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,200;Q1;152;308;789;6611;3415;663;4,14;21,46;42,31;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,067;Q1;102;83;283;5098;1217;281;4,29;61,42;47,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
11;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,917;Q1;65;27;81;1740;441;78;5,13;64,44;30,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,846;Q1;119;130;494;3750;1702;437;3,38;28,85;30,90;20;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,786;Q1;91;47;156;2939;604;151;3,19;62,53;47,18;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
14;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,673;Q1;97;80;157;4833;590;152;3,91;60,41;39,56;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,648;Q1;157;989;1419;63114;5348;1384;3,64;63,82;38,98;82;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
16;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q1;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
17;16751;"Journal of Neurology";journal;"03405354, 14321459";1,470;Q1;159;364;1354;10597;3863;950;2,84;29,11;39,71;59;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,461;Q2;145;259;866;6795;2882;667;3,59;26,24;34,87;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,458;Q2;67;64;195;2299;661;192;3,50;35,92;44,01;4;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
20;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,439;Q2;100;250;462;6350;1120;319;2,39;25,40;31,13;70;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
21;14182;"NeuroSignals";journal;"14248638, 1424862X";1,439;Q2;72;7;77;390;242;75;2,15;55,71;50,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
22;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,409;Q2;222;341;1050;14125;3006;832;2,81;41,42;34,85;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
23;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,385;Q2;122;370;800;8271;2610;612;3,23;22,35;41,58;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
24;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,374;Q2;135;328;966;10874;3332;920;3,45;33,15;36,04;62;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;19700201695;"Vascular Cell";journal;"2045824X";1,330;Q2;37;23;67;1296;225;66;2,92;56,35;34,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
26;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,318;Q2;85;63;144;4649;499;142;2,90;73,79;41,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Neurology (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
27;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,267;Q2;68;25;86;1144;356;83;3,88;45,76;35,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q2;112;135;483;3981;1119;388;2,60;29,49;50,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
29;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,205;Q2;154;653;1240;19711;3612;1170;2,81;30,19;36,73;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,202;Q2;155;206;613;8794;1850;598;2,85;42,69;43,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
31;21100212316;"Frontiers in Neurology";journal;"16642295";1,166;Q2;105;257;464;15610;1488;447;3,32;60,74;34,28;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
32;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,165;Q2;110;133;481;4161;1264;420;2,57;31,29;36,16;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,142;Q2;85;100;357;3112;739;327;2,23;31,12;42,96;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,117;Q2;123;92;300;4808;800;298;2,36;52,26;51,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
35;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,071;Q2;129;159;572;8665;1611;546;2,63;54,50;40,08;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
36;16075;"Headache";journal;"00178748, 15264610";1,069;Q2;141;309;728;6573;1572;486;2,41;21,27;46,17;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
37;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,035;Q2;119;100;295;4357;694;284;1,93;43,57;56,49;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
38;15514;"Epilepsy Research";journal;"09201211, 18726844";0,991;Q2;125;233;592;8238;1567;581;2,38;35,36;40,06;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;19884;"Spinal Cord";journal;"14765624, 13624393";0,965;Q2;126;215;610;3893;1141;514;1,85;18,11;31,81;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
40;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,842;Q3;98;184;520;4899;1231;493;2,24;26,63;40,46;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,818;Q3;86;72;245;3003;625;234;2,66;41,71;38,87;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
42;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,760;Q3;60;64;157;2646;283;150;1,53;41,34;46,51;4;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
43;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,735;Q3;74;56;121;3050;248;120;2,12;54,46;42,19;9;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
44;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,720;Q3;92;112;337;3664;532;232;1,39;32,71;34,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
45;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q3;73;51;72;3044;137;69;1,91;59,69;42,01;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
46;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;Q3;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
47;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q3;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
48;17940;"Neurological Research";journal;"17431328, 01616412";0,649;Q3;86;153;449;5337;779;438;1,74;34,88;29,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
49;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,601;Q3;79;162;617;3583;669;439;1,09;22,12;31,94;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;5900153302;"Future Neurology";journal;"14796708, 17486971";0,566;Q3;39;72;210;3589;217;181;1,05;49,85;32,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
51;19800188004;"Basal Ganglia";journal;"22105336";0,551;Q3;22;30;96;1424;110;79;0,89;47,47;32,43;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;15575;"European Neurology";journal;"14219913, 00143022";0,536;Q3;89;148;415;3674;563;337;1,34;24,82;34,67;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
53;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,527;Q3;86;307;910;38100;1346;21;1,46;124,10;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
54;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,511;Q3;63;106;99;3287;103;77;1,04;31,01;38,87;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
55;19700175048;"Open Neurology Journal";journal;"1874205X";0,511;Q3;21;5;42;76;82;40;2,41;15,20;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
56;14899;"Clinical Neuropathology";journal;"07225091";0,510;Q3;48;61;164;1094;185;116;1,22;17,93;34,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
57;17492;"Neuroendocrinology Letters";journal;"0172780X";0,409;Q3;72;158;494;5673;612;478;1,11;35,91;47,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,376;Q3;28;15;72;486;80;65;0,64;32,40;44,44;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
59;21100381004;"CNS oncology";journal;"20450915, 20450907";0,308;-;32;47;73;0;43;57;0,59;0,00;35,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19307;"Revue Neurologique";journal;"00353787";0,288;Q3;59;137;503;4685;338;381;0,70;34,20;43,87;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
61;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,262;Q3;48;180;523;5539;448;460;0,95;30,77;27,02;18;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
62;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,262;Q3;43;54;16;2164;14;16;0,88;40,07;38,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
64;16187;"International MS Journal";journal;"13528963, 14693410";0,233;Q3;26;0;14;0;9;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
65;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,187;Q4;24;3;31;149;26;30;0,70;49,67;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
66;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,161;Q4;16;35;96;671;33;64;0,30;19,17;30,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
67;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,146;Q4;11;17;37;644;18;37;0,56;37,88;36,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
68;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,136;Q4;12;25;136;1112;26;129;0,13;44,48;30,19;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
69;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,127;Q4;7;51;178;1467;18;125;0,10;28,76;41,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
70;15624;"Focus on Parkinson's Disease";journal;"09242015";0,114;Q4;3;12;12;434;1;9;0,00;36,17;37,50;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
71;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,110;Q4;6;20;67;761;2;55;0,02;38,05;26,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
72;144607;"Neuroforum";journal;"09470875, 23637013";0,107;Q4;10;17;54;165;2;47;0,05;9,71;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
73;20500195018;"European Neurological Journal";journal;"20418000";0,105;Q4;4;0;32;0;6;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
74;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;10;23;49;0;23;0,00;4,90;52,17;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
75;21100853527;"Brain Informatics";journal;"21984018, 21984026";;-;30;5;0;175;0;0;0,00;35,00;13,33;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience; Computer Science Applications; Neurology";"Computer Science; Neuroscience"
76;21100901769;"General Psychiatry";journal;"2517729X";;-;45;53;208;1424;35;208;0,24;26,87;46,70;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
77;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";;-;39;20;0;1061;0;0;0,00;53,05;48,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
78;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;21;0;566;0;0;0,00;26,95;82,76;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
79;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;1;0;66;0;0;0,00;66,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
