Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,626;Q2;101;218;643;19661;1475;642;2,10;90,19;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;21101153191;"Carbon Research";journal;"27316696";4,585;Q1;17;48;30;4068;611;29;20,37;84,75;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,654;Q1;119;205;464;16474;2921;454;6,44;80,36;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q2;9;22;56;1736;156;56;2,60;78,91;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
5;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,378;Q2;25;91;242;6699;363;242;1,39;73,62;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,800;Q1;26;40;109;2851;1090;105;9,38;71,28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";0,558;Q2;26;257;796;18012;1678;796;1,92;70,09;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;21101052807;"Quaternary Sciences";journal;"10017410";0,443;Q2;16;129;420;8613;729;420;1,71;66,77;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
9;31350;"Mineral Deposits";journal;"02587106";0,456;Q2;20;75;224;4998;412;224;1,56;66,64;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
10;21101146379;"Journal of Geomechanics";journal;"10066616";0,522;Q2;15;62;193;4054;371;192;1,92;65,39;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
11;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,658;Q2;19;41;106;2608;469;104;4,78;63,61;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,600;Q2;42;90;251;5712;722;251;2,61;63,47;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,101;Q1;77;122;338;7649;1732;338;4,43;62,70;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,982;Q1;47;159;358;9582;1279;341;3,86;60,26;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";2,154;Q1;74;279;380;16449;3460;376;9,93;58,96;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,846;Q1;87;164;413;9622;2184;389;5,56;58,67;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,774;Q1;49;74;228;4341;847;228;3,57;58,66;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,555;Q2;55;240;688;13762;1773;687;2,30;57,34;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,141;Q1;52;297;499;16814;3063;498;6,48;56,61;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;28066;"Acta Geographica Sinica";journal;"03755444";1,031;Q1;78;188;587;10451;2652;587;4,30;55,59;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,927;Q2;52;220;588;12134;3109;580;5,52;55,15;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,441;Q2;37;98;208;5319;443;204;2,14;54,28;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
24;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,411;Q3;36;157;515;8481;793;510;1,37;54,02;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q3;14;138;458;7433;538;458;1,11;53,86;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
26;25740;"Scientia Geologica Sinica";journal;"05635020";0,417;Q2;46;79;220;4221;262;220;1,09;53,43;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";0,290;Q3;11;105;212;5554;288;212;1,57;52,90;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,055;Q2;45;60;234;3173;790;234;2,83;52,88;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
29;21101042147;"Progress in Geography";journal;"10076301";0,548;Q2;18;180;506;9515;1308;506;2,47;52,86;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,431;Q2;40;187;520;9789;900;514;1,51;52,35;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,642;Q2;16;109;346;5649;604;346;1,90;51,83;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;21101164996;"Geology and Exploration";journal;"04955331";0,244;Q3;7;108;241;5562;236;241;0,98;51,50;China;Asiatic Region;"";"2022-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
34;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,836;Q1;33;81;268;4143;1449;268;5,41;51,15;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q1); Oceanography (Q1); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,341;Q3;13;36;114;1832;116;114;0,99;50,89;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
36;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,609;Q1;31;101;163;5051;1327;163;8,46;50,01;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
37;145562;"Northwestern Geology";journal;"10096248";0,271;Q3;25;156;306;7639;348;306;1,23;48,97;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
38;12369;"Journal of Rare Earths";journal;"10020721";0,881;Q2;71;240;599;11751;3098;598;5,27;48,96;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
39;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q2;45;142;435;6802;1242;435;2,79;47,90;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
