Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,497;Q1;99;142;356;6475;2872;335;7,29;45,60;40,61;37;63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;21100982467;"npj Clean Water";journal;"20597037";1,749;Q1;39;42;46;2826;422;45;9,17;67,29;38,89;16;36;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,377;Q1;180;1310;3079;76731;19602;3071;6,31;58,57;43,06;71;640;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;21100924773;"GeoHealth";journal;"24711403";0,889;Q1;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
5;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,888;Q1;190;147;559;7601;1638;556;2,74;51,71;32,28;15;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2)";"Environmental Science"
6;21478;"Environmental Management";journal;"0364152X, 14321009";0,886;Q1;141;140;440;9892;1460;438;3,27;70,66;37,68;27;124;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
7;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,827;Q2;124;104;336;5828;1027;334;2,85;56,04;44,84;4;66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100220158;"Remediation";journal;"10515658, 15206831";0,762;Q2;33;29;104;1082;194;91;2,10;37,31;36,73;3;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
9;36538;"Soil Use and Management";journal;"14752743, 02660032";0,709;Q2;93;69;188;3200;500;179;2,73;46,38;28,21;11;42;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,659;Q2;55;16;125;678;257;125;1,25;42,38;9,43;1;6;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q2); Pollution (Q2)";"Energy; Environmental Science"
11;21100931380;"Environmental Health Insights";journal;"11786302";0,575;Q2;28;40;53;1572;142;47;1,97;39,30;35,23;4;31;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
12;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,543;Q2;86;258;779;9010;1666;768;2,15;34,92;40,98;6;109;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,500;Q2;40;69;199;3799;437;196;2,12;55,06;33,18;1;49;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
14;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,488;Q2;99;32;50;4096;269;9;5,09;128,00;0,00;1;16;United States;Northern America;"Springer New York";"1987-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
15;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,460;Q3;73;86;388;3603;733;375;1,84;41,90;37,78;1;53;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
16;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,445;Q3;62;131;319;5681;694;317;1,94;43,37;46,24;5;44;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;5800173373;"Water and Environment Journal";journal;"17476585";0,437;Q3;47;151;203;6406;388;199;1,94;42,42;35,56;7;102;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
18;21100843323;"Journal of Health and Pollution";journal;"21569614";0,412;Q3;24;55;131;2468;254;124;2,22;44,87;35,00;4;49;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
19;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,411;-;25;97;287;2731;463;287;1,68;28,15;32,78;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,368;Q3;20;19;65;660;97;64;1,66;34,74;22,00;0;9;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
21;24563;"Water Environment Research";journal;"10614303, 15547531";0,356;Q3;85;204;461;11193;782;451;1,86;54,87;35,98;9;146;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
22;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,295;Q3;122;2255;6735;45330;4410;6691;0,68;20,10;15,12;23;883;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
23;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
24;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
25;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,251;Q3;83;1515;4494;61832;4869;4480;1,11;40,81;37,26;7;993;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
26;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,249;Q3;33;38;162;1691;145;161;0,95;44,50;38,69;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
27;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,239;Q3;10;22;59;516;32;41;0,44;23,45;37,70;0;11;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
28;21100865123;"World Environmental and Water Resources Congress 2018: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,169;-;6;0;52;0;26;50;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
29;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,168;Q4;16;0;16;0;4;14;0,17;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
30;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,146;-;10;0;87;0;92;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Software; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Social Sciences"
31;21100902135;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC";conference and proceedings;"25727621";0,146;-;11;88;99;1788;54;92;0,55;20,32;30,21;0;39;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
32;21100865380;"World Environmental and Water Resources Congress 2018: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2018";conference and proceedings;"-";0,134;-;4;0;37;0;16;35;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
33;21100865542;"World Environmental and Water Resources Congress 2018: Water, Wastewater, and Stormwater; Urban Watershed Management; Municipal Water Infrastructure; and Desalination and Water Reuse - Selected Paper";conference and proceedings;"-";0,132;-;3;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
34;21100939714;"Conference Proceedings - Congreso Colombiano y Conferencia Internacional de Calidad de Aire y Salud Publica, CASAP 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Urban Studies";"Environmental Science; Medicine; Social Sciences"
35;21100856780;"Proceedings of the World Congress on New Technologies";conference and proceedings;"23698128";0,119;-;7;30;223;172;25;221;0,11;5,73;40,48;0;15;Canada;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Pollution";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Environmental Science; Materials Science"
36;21100865373;"World Environmental and Water Resources Congress 2018: Hydraulics and Waterways, Water Distribution Systems Analysis, and Smart Water - Selected Papers from the World Environmental and Water Resource";conference and proceedings;"-";0,114;-;5;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
37;21100865384;"World Environmental and Water Resources Congress 2018: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and W";conference and proceedings;"-";0,113;-;2;0;32;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
38;21100845195;"40th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,111;-;4;0;64;0;11;63;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
39;21100924829;"Proceedings - 42nd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,110;-;3;0;53;0;6;51;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
40;21100926585;"Emissions 2019 Conference";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
41;21100896870;"91st Annual Water Environment Federation Technical Exhibition and Conference, WEFTEC 2018";conference and proceedings;"-";0,107;-;6;0;490;0;83;488;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
42;21100935747;"WEFTEC 2019 - 92nd Annual Water Environment Federation's Technical Exhibition and Conference";conference and proceedings;"-";0,107;-;3;0;382;0;55;381;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
43;21100958073;"19th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Harmo 2019";conference and proceedings;"-";0,106;-;3;0;139;0;13;138;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
44;21100873649;"Air Quality Measurement Methods and Technology Conference 2017";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
45;21100847105;"2017 International Conference on Environmental Pollution and Public Health, EPPH 2017";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;21100932417;"AQM 2019 - Air Quality Measurement Methods and Technology Conference 2019";conference and proceedings;"-";0,105;-;2;0;63;0;3;62;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
47;21100913890;"Emissions 2018";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
48;21100892237;"41st AMOP Technical Seminar on Environmental Contamination and Response, AMOP 2018";conference and proceedings;"-";0,104;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
49;21100913886;"Emissions Conference 2017";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
50;21100886519;"Power Plant Pollutant and Effluent Control MEGA Symposium: Best Practices and Future Trends, MEGA 2018";conference and proceedings;"-";0,104;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
51;21100856785;"World Congress on Recent Advances in Nanotechnology";conference and proceedings;"23715308";0,104;-;4;12;121;134;7;120;0,09;11,17;51,61;0;5;Canada;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology; Histology; Management, Monitoring, Policy and Law; Mechanical Engineering; Modeling and Simulation; Pollution";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science; Mathematics; Medicine"
52;21100873636;"Air and Waste Management Association - Guideline on Air Quality Models 2017: The Changes";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
53;21100873813;"Water Environment Federation Technical Exhibition and Conference 2017, WEFTEC 2017";conference and proceedings;"-";0,103;-;3;0;115;0;4;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
54;21100900145;"6th International Congress on Sustainability Science and Engineering, ICOSSE 2017";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
55;21100932430;"2019 Guideline on Air Quality Models Conference";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
56;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;0;108;0;3;74;0,01;0,00;0,00;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
57;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;0;200;0;0;163;0,00;0,00;0,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
58;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;125;434;0;2;248;0,00;0,00;36,96;0;11;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
59;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;18;175;0;0;174;0,00;0,00;28,57;0;1;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
60;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;15;12;531;0;12;0,00;35,40;32,26;0;2;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
61;21101037318;"Environment and Ecology Research";journal;"23316268, 2331625X";;-;6;8;28;317;8;28;0,29;39,63;33,33;0;4;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Ecology; Environmental Science (miscellaneous); Nature and Landscape Conservation; Pollution";"Environmental Science"
62;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;38;77;1659;168;74;2,10;43,66;47,01;0;26;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
63;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;291;557;16896;673;0;1,37;58,06;41,38;11;171;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
64;19700182347;"Issues in Ecology";book series;"10928987";;-;8;1;1;49;12;1;12,00;49,00;44,44;0;1;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology; Global and Planetary Change; Pollution";"Environmental Science"
