Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,352;-;23;24;51;505;46;47;0,90;21,04;8,33;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,246;-;41;0;163;0;135;160;0,95;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
3;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,197;-;8;54;165;225;20;165;0,14;4,17;18,42;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
4;12200154727;"Society of Petroleum Engineers - 4th International Conference on Oilfield Corrosion 2008 - ""Extending Field Life: Mid-Life Crisis or Life Support""";conference and proceedings;"-";0,159;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology; Materials Science (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Energy; Materials Science"
5;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,155;-;9;0;131;0;46;129;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
6;11700154629;"2007 TAPPI Papermakers and PIMA International Leadership Conference";conference and proceedings;"-";0,139;-;3;0;91;0;6;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;21100415012;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,132;-;8;0;266;0;19;263;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
8;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,115;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
9;7900153124;"PulPaper 2007 Conference: Innovative and Sustainable use of Forest Resources";conference and proceedings;"-";0,115;-;4;0;47;0;4;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Media Technology";"Chemistry; Engineering; Materials Science"
10;21100497059;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,111;-;2;0;53;0;2;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
11;21100219901;"84th Annual International School of Hydrocarbon Measurement 2009";conference and proceedings;"-";0,110;-;2;93;155;236;2;153;0,01;2,54;12,50;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
12;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,107;-;12;923;5594;9729;115;5583;0,02;10,54;19,93;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
13;21100421875;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2009, WSS/CI 2009 Fall Meeting";conference and proceedings;"-";0,107;-;3;0;87;0;8;85;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
14;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,105;-;3;0;109;0;8;107;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
15;21100421885;"Western States Section/Combustion Institute Fall Meeting 2007";conference and proceedings;"-";0,104;-;4;0;68;0;2;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
17;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,102;-;7;1136;3265;126;26;3265;0,01;0,11;25,62;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
18;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,101;-;4;0;260;0;3;257;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
19;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
20;12100157209;"International Nonwovens Technical Conference, INTC 2007: Joint INDA-TAPPI Conference";conference and proceedings;"-";0,100;-;3;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
21;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;0;153;0;3;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
22;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;0;128;0;0;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
23;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,100;-;17;0;146;0;6;143;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
24;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,100;-;2;0;139;0;3;134;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
25;19700169712;"TAPPI 2008 PLACE Conference: Innovations in Flexible Consumer Packaging";conference and proceedings;"-";0,100;-;2;0;54;0;1;53;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
26;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;0;110;0;1;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
27;18500166300;"TAPPI PLACE Conference 2007 -  ""Polymers, Laminations, Adhesives, Coatings, Extrusions""";conference and proceedings;"-";0,100;-;3;0;54;0;2;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;21100415016;"Western States Section/Combustion Institute Spring Meeting 2008";conference and proceedings;"-";0,100;-;2;0;51;0;1;50;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
29;57377;"International Chemical Recovery Conference";conference and proceedings;"-";;-;11;69;0;581;0;0;0,00;8,42;16,25;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
