Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";16,015;Q1;455;206;588;9173;9278;548;15,53;44,53;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,205;-;277;32;89;7195;1517;89;13,79;224,84;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,669;Q1;331;36;103;7391;2058;103;17,76;205,31;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,201;-;372;198;509;8456;4575;420;8,49;42,71;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,602;Q1;200;105;289;5211;2449;255;7,84;49,63;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,271;Q1;250;58;128;8757;1377;124;10,34;150,98;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";4,396;Q1;291;162;540;5447;3125;195;5,82;33,62;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,006;Q1;231;78;264;4765;1953;248;7,39;61,09;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,991;Q1;132;16;52;1836;571;52;12,58;114,75;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,445;Q1;387;786;2459;20340;14970;1652;6,07;25,88;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,212;Q1;106;30;90;2683;652;71;6,93;89,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,168;Q1;264;543;1489;8702;8629;1047;5,24;16,03;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,121;Q1;276;594;1802;17691;9914;1443;5,48;29,78;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
14;21309;"AIDS";journal;"14735571, 02699370";2,974;Q1;230;407;1546;10724;7432;1120;4,53;26,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
15;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,612;Q1;104;15;58;2237;369;55;5,78;149,13;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,424;Q1;289;874;2216;27023;12101;2096;5,21;30,92;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,382;Q1;171;354;1021;10586;4332;821;4,00;29,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;22343;"Infection and Immunity";journal;"10985522, 00199567";2,342;Q1;242;601;2141;29922;9825;2129;4,40;49,79;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
19;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,076;Q1;46;18;63;311;299;62;6,00;17,28;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,940;Q1;118;92;280;4463;1420;255;4,78;48,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,902;Q1;221;583;1558;13684;6869;1238;4,29;23,47;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,870;Q1;167;103;354;4795;1669;304;4,15;46,55;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
23;23029;"Retrovirology";journal;"17424690";1,835;Q1;98;700;314;6726;1250;287;3,89;9,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
24;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,815;Q1;198;413;784;8951;3162;686;3,98;21,67;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
25;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,658;Q1;127;145;329;5859;1167;319;3,19;40,41;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
26;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,647;Q1;157;175;472;9150;1894;463;3,88;52,29;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
27;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,643;Q1;152;272;827;4795;2520;693;2,97;17,63;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
28;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,637;Q1;163;225;219;9141;903;198;4,12;40,63;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,619;Q1;93;134;418;4995;1651;411;4,07;37,28;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22307;"HIV Medicine";journal;"14681293, 14642662";1,583;Q1;86;98;277;2704;996;261;3,30;27,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
31;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,540;Q1;121;286;796;6950;2103;679;2,63;24,30;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,535;Q1;70;32;69;917;293;68;3,70;28,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
33;22911;"Malaria Journal";journal;"14752875";1,518;Q1;120;333;569;11774;1987;560;3,41;35,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
34;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,466;Q1;155;374;984;7952;3199;851;2,84;21,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,465;Q1;138;233;795;4204;2122;510;2,53;18,04;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
36;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,453;Q1;113;168;583;4517;1554;501;2,36;26,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q1;215;1232;3072;45770;11876;2916;3,78;37,15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
38;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,450;Q1;112;151;520;3254;1444;429;2,40;21,55;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
39;21773;"AIDS Reviews";journal;"11396121, 16986997";1,445;Q1;62;22;79;1571;304;73;3,90;71,41;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
40;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,438;Q1;127;311;669;6868;2193;614;3,24;22,08;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
41;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,398;Q1;156;152;762;5437;2435;742;2,97;35,77;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,392;Q1;169;403;1263;11660;3835;1220;2,95;28,93;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
43;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,376;Q1;110;110;384;4164;1455;370;3,75;37,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
44;20888;"Virus Research";journal;"01681702, 18727492";1,313;Q1;144;258;675;12693;2077;670;2,77;49,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,311;Q1;40;12;37;1007;141;35;3,17;83,92;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
46;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;213;625;6464;1742;576;2,47;30,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
47;36513;"BMC Infectious Diseases";journal;"14712334";1,273;Q1;129;217;498;7107;1734;497;3,26;32,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
48;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q1;112;175;266;11019;852;242;3,11;62,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,257;Q1;128;181;456;3372;1249;385;2,78;18,63;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
50;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,229;Q1;80;68;143;2301;429;142;1,95;33,84;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,229;Q1;78;31;113;1326;348;107;2,71;42,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,213;Q1;108;56;295;2588;970;285;2,94;46,21;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
53;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,200;Q1;87;108;235;3577;632;224;2,73;33,12;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
54;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,186;Q2;154;285;816;9534;2462;812;2,84;33,45;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;19700166901;"Fungal Biology";journal;"18786146";1,146;Q2;118;131;418;6388;1143;417;2,95;48,76;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;20491;"Journal of Medical Entomology";journal;"00222585";1,146;Q2;114;204;499;7054;1188;497;2,10;34,58;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
57;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,140;Q2;124;54;179;2006;560;179;2,88;37,15;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
58;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,127;Q2;105;240;659;5600;1845;646;2,88;23,33;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
59;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,111;Q2;98;92;239;3505;606;239;2,53;38,10;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
60;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,095;Q2;117;257;679;5185;1744;641;2,43;20,18;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
61;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,090;Q2;122;227;486;5655;1390;477;2,82;24,91;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
62;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,065;Q2;123;222;554;6471;1454;533;2,41;29,15;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
63;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,063;Q2;133;529;1368;7489;2720;546;1,90;14,16;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
64;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,051;Q2;98;183;588;4999;1397;577;2,38;27,32;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
65;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,042;Q2;154;334;839;7021;2301;657;2,67;21,02;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
66;130035;"Virology Journal";journal;"1743422X";1,004;Q2;99;229;404;8690;989;403;2,41;37,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
67;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,999;Q2;72;31;81;1411;215;81;3,04;45,52;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
68;19108;"Tuberculosis";journal;"1873281X, 14729792";0,986;Q2;99;87;238;3080;614;226;2,54;35,40;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
69;22993;"Parasitology";journal;"14698161, 00311820";0,976;Q2;129;184;544;8265;1364;541;2,37;44,92;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
70;22428;"Journal of Infection";journal;"01634453, 15322742";0,970;Q2;137;167;689;4519;1691;589;2,56;27,06;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
71;21100241668;"Pathogens and Disease";journal;"2049632X";0,965;Q2;118;118;474;4863;1237;467;2,56;41,21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
72;21834;"Current HIV Research";journal;"18734251, 1570162X";0,960;Q2;59;87;182;5118;471;177;2,29;58,83;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
73;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,953;Q2;96;111;269;8438;735;239;2,95;76,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
74;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,911;Q2;95;179;504;4546;916;387;1,84;25,40;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
75;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,908;Q2;115;56;147;5171;509;135;2,65;92,34;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
76;27198;"HIV Clinical Trials";journal;"15284336";0,888;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
77;21288;"Acta Tropica";journal;"18736254, 0001706X";0,881;Q2;117;196;434;6889;975;433;2,33;35,15;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
78;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,877;Q2;77;101;201;2429;497;178;2,19;24,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
79;17500154721;"Parasites and Vectors";journal;"17563305";0,872;Q2;111;64;39;2519;91;38;2,33;39,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
80;19724;"Helicobacter";journal;"10834389, 15235378";0,870;Q2;90;76;255;2867;829;233;3,45;37,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
81;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,864;Q2;131;254;398;5751;777;271;1,88;22,64;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
82;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,857;Q2;80;89;261;2445;523;257;1,48;27,47;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
83;17100154713;"Prion";journal;"19336896, 1933690X";0,828;Q2;50;42;63;2300;80;61;1,27;54,76;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
84;3600148103;"Sexual Health";journal;"14498987, 14485028";0,823;Q2;53;74;173;1961;246;162;1,45;26,50;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
85;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,821;Q2;65;41;101;1901;253;97;2,89;46,37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
86;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,791;Q2;74;110;254;2373;425;205;1,68;21,57;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q2;76;62;244;2506;497;237;1,87;40,42;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
88;22994;"Parasitology International";journal;"13835769, 18730329";0,763;Q2;68;84;241;3071;576;239;1,80;36,56;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
89;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,762;-;86;180;550;6316;1132;547;1,94;35,09;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
90;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q2;109;458;1129;14964;2093;1128;1,86;32,67;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
