Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,103;Q4;11;6;6;172;1;6;0,17;28,67;7,69;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
152;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,103;-;10;41;88;1765;3;86;0,04;43,05;47,76;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
151;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,103;Q4;10;8;8;281;1;8;0,13;35,13;43,75;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
150;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,107;Q4;9;5;32;605;15;32;0,38;121,00;50,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
149;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,112;Q4;9;6;26;112;10;26;0,67;18,67;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,114;Q4;15;10;27;358;3;27;0,00;35,80;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;4100151544;"International Finance Review";book series;"15693767";0,114;Q4;16;13;47;484;7;47;0,07;37,23;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
146;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,114;Q4;14;10;42;180;2;42;0,03;18,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;4800153109;"Advances in Taxation";book series;"10587497";0,115;Q4;10;8;7;253;2;7;0,29;31,63;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,123;Q4;14;20;39;419;3;39;0,08;20,95;18,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
143;4100151543;"Research in Finance";book series;"01963821";0,124;Q4;9;10;29;316;4;29;0,12;31,60;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
142;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,126;-;15;21;55;1150;6;55;0,12;54,76;44,00;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
141;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,129;Q4;30;16;49;713;19;49;0,39;44,56;36,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,138;Q4;18;17;42;803;10;42;0,22;47,24;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;22;45;538;20;36;0,12;24,45;23,68;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
137;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,146;Q4;23;28;21;921;4;21;0,19;32,89;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;4000152118;"Advances in Financial Economics";book series;"15693732";0,149;Q4;15;8;18;247;4;18;0,38;30,88;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;13;41;800;12;41;0,15;61,54;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,151;Q4;44;20;63;749;44;63;0,42;37,45;21,21;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;15800154711;"Research in Accounting Regulation";journal;"10520457";0,159;Q4;23;15;53;418;16;52;0,35;27,87;30,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,160;Q4;16;20;53;768;22;53;0,42;38,40;35,14;1;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
131;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,161;Q4;23;18;20;624;4;20;0,20;34,67;37,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
130;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,161;Q4;30;6;51;668;16;43;0,37;111,33;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
129;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,166;Q4;17;0;63;0;31;55;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,172;Q4;26;15;31;539;16;31;0,43;35,93;46,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
127;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,173;Q4;16;8;26;200;6;26;0,29;25,00;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
126;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,186;Q4;16;0;36;0;10;34;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;-;31;17;103;1068;28;102;0,34;62,82;51,28;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
124;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;22;72;1096;31;71;0,32;49,82;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,192;Q4;9;22;87;877;12;84;0,17;39,86;50,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
122;17800156739;"Pensions";journal;"14785315, 1750208X";0,194;Q4;8;40;93;639;15;83;0,17;15,98;14,55;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,199;Q4;14;25;69;715;15;69;0,19;28,60;18,42;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
120;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;38,46;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
119;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q3;32;27;19;1216;8;19;0,42;45,04;27,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
118;11700154381;"Universia Business Review";journal;"16985117";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,209;Q3;45;32;111;919;59;97;0,47;28,72;31,48;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,210;Q3;28;27;56;720;17;51;0,30;26,67;32,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,212;Q3;12;37;102;2035;16;94;0,13;55,00;31,58;3;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,215;Q3;36;17;63;977;35;60;0,52;57,47;19,51;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,217;Q3;23;7;16;309;5;16;0,17;44,14;37,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,218;Q3;10;21;75;517;20;69;0,23;24,62;9,68;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
111;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,218;Q3;35;20;62;877;37;62;0,46;43,85;24,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;145230;"International Journal of Managerial Finance";journal;"17439132";0,221;Q3;37;20;54;827;31;54;0,50;41,35;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;Q3;22;17;108;582;31;108;0,31;34,24;50,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;19600162139;"Accounting Research Journal";journal;"10309616";0,228;Q3;28;17;46;574;23;46;0,33;33,76;30,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,228;Q3;21;11;27;354;11;27;0,24;32,18;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;11200153526;"Studies in Economics and Finance";journal;"10867376";0,232;Q3;29;20;71;843;32;71;0,42;42,15;20,51;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
105;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,241;Q3;48;60;188;2147;76;188;0,37;35,78;27,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,245;Q3;19;14;45;478;28;45;0,53;34,14;44,44;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,246;Q3;31;210;919;6382;304;919;0,26;30,39;28,28;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
102;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,252;Q3;29;19;59;712;34;51;0,50;37,47;12,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q3;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,263;Q3;14;15;63;535;39;63;0,63;35,67;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,263;Q3;29;26;92;1133;46;79;0,39;43,58;23,91;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,274;Q3;22;30;90;1092;46;90;0,43;36,40;28,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
97;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,274;Q3;23;20;74;819;39;62;0,44;40,95;32,50;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,275;Q3;42;46;124;1265;53;116;0,25;27,50;15,94;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;144667;"Property Management";journal;"02637472";0,275;Q3;32;40;92;1201;47;83;0,49;30,03;27,59;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,279;Q3;22;16;49;498;20;40;0,47;31,13;15,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,280;Q3;20;21;68;820;37;60;0,68;39,05;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;16230;"Global Finance Journal";journal;"10440283";0,287;Q3;46;15;70;575;33;69;0,35;38,33;6,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
91;5600153635;"Risk Management";journal;"17434637, 14603799";0,293;Q3;23;16;57;920;43;39;0,42;57,50;33,33;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,296;Q3;18;15;76;491;42;75;0,41;32,73;35,71;5;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;23584;"Journal of Real Estate Literature";journal;"09277544";0,307;-;23;12;39;523;27;38;0,86;43,58;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,326;Q3;20;22;53;845;35;50;0,53;38,41;29,63;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
87;15519;"Finance Research Letters";journal;"15446131, 15446123";0,339;Q3;101;25;82;474;42;81;0,48;18,96;32,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
86;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,346;Q3;56;16;59;744;49;59;0,64;46,50;31,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
85;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,357;Q3;25;24;85;888;54;85;0,48;37,00;17,02;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;28957;"Japan and the World Economy";journal;"09221425";0,364;Q3;40;33;93;885;84;92;0,61;26,82;31,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,370;Q3;21;20;63;690;25;58;0,46;34,50;18,92;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
82;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,383;Q3;45;9;27;381;23;27;1,00;42,33;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;17914;"Venture Capital";journal;"14645343, 13691066";0,386;Q3;63;16;53;884;98;50;1,37;55,25;29,41;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
80;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,392;Q3;34;18;68;604;46;60;0,40;33,56;37,93;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,399;Q2;27;20;20;679;18;20;0,90;33,95;36,11;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
78;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,411;Q2;23;11;26;355;20;26;0,94;32,27;25,00;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
76;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,440;Q2;34;16;53;548;65;52;0,97;34,25;30,00;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
75;12056;"Research in International Business and Finance";journal;"02755319";0,450;Q2;73;26;80;1093;109;79;1,33;42,04;27,66;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;145078;"Accounting Forum";journal;"01559982, 14676303";0,477;Q2;60;25;66;1376;100;60;1,41;55,04;36,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,480;Q2;80;70;144;2778;156;144;0,82;39,69;24,48;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
72;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,486;Q2;35;31;73;806;51;73;0,55;26,00;12,50;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
71;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,499;Q2;29;13;27;635;34;23;1,26;48,85;15,38;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,499;Q2;52;25;74;833;60;74;0,86;33,32;31,03;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
