Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,711;Q1;76;60;151;1525;126;128;0,71;25,42;56,25;18;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
2;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,568;Q1;105;46;93;2350;133;87;1,26;51,09;48,46;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
3;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,474;Q1;56;29;152;992;87;132;0,35;34,21;69,39;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
4;25504;"Diabetes Educator";journal;"01457217, 15546063";0,442;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
5;23800;"Adolescence";journal;"00018449";0,392;Q1;79;53;181;1758;117;181;0,54;33,17;51,85;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
6;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,383;Q1;60;20;72;1045;47;68;0,60;52,25;59,18;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
7;35330;"Scandinavian Audiology";journal;"01050397";0,314;Q1;34;0;91;0;87;89;0,81;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
8;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,285;Q2;62;40;119;580;56;108;0,40;14,50;21,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,204;Q2;28;10;60;316;25;60;0,36;31,60;56,52;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine; Nursing"
10;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,201;Q2;31;20;76;572;26;73;0,28;28,60;35,71;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
11;21316;"AIDS and Public Policy Journal";journal;"08873852";0,170;Q3;13;8;30;440;5;29;0,19;55,00;40,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
12;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,155;Q3;58;14;110;810;16;106;0,15;57,86;43,48;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
13;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,149;Q3;31;29;56;919;8;55;0,17;31,69;59,42;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
14;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,144;Q3;34;0;40;0;10;38;0,04;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
15;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q3;10;0;55;0;11;51;0,20;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
16;5800169164;"American Journal of Chinese Studies";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
17;29134;"Case Manager";journal;"15326527, 10619259";0,115;Q4;10;91;223;285;5;220;0,03;3,13;75,76;6;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
18;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,112;Q4;9;52;179;0;9;175;0,03;0,00;34,04;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
19;32874;"American Journal of Art Therapy";journal;"00074764";0,111;Q4;10;0;24;0;2;24;0,06;0,00;0,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Clinical Biochemistry (Q4); Health Professions (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
20;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;55;48;97;0;24;0,00;1,76;51,61;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
21;68900;"Journal of the American Optometric Association";journal;"00030244";0,101;Q4;26;1;43;19;0;26;0,00;19,00;33,33;0;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
22;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";;-;9;6;0;179;0;0;0,00;29,83;57,14;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education; Health Professions (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
23;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;77;207;1245;164;189;0,64;16,17;65,63;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
