Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,601;Q1;125;28;97;939;238;97;2,56;33,54;30,77;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,257;Q1;92;30;66;1141;113;66;1,21;38,03;30,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
3;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,816;Q1;163;62;219;3544;427;211;1,75;57,16;26,99;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;130065;"Journal of Enterprise Information Management";journal;"17410398";0,656;Q2;82;47;77;1355;136;77;1,77;28,83;20,83;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,614;Q2;136;12;23;1319;46;22;2,00;109,92;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
6;21283;"Management Learning";journal;"14617307, 13505076";0,566;Q2;88;29;88;1391;149;81;1,57;47,97;27,78;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
7;11600154157;"TQM Journal";journal;"17542731";0,415;Q2;79;46;136;1512;136;128;0,91;32,87;24,66;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
8;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q3;83;59;134;2155;239;129;1,83;36,53;46,88;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
9;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,279;Q3;54;19;55;446;49;53;0,19;23,47;14,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
10;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,242;Q3;27;50;72;1517;27;72;0,10;30,34;19,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
11;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";;-;14;23;0;1139;0;0;0,00;49,52;24,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
12;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";;-;40;18;0;558;0;0;0,00;31,00;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
