Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,105;Q4;17;122;618;1135;57;618;0,09;9,30;31,10;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
55;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,106;Q4;7;119;379;1110;24;379;0,06;9,33;26,37;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,107;Q4;9;86;336;1256;23;336;0,09;14,60;32,49;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,109;Q4;10;0;150;0;16;150;0,19;0,00;0,00;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
52;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;348;849;2488;41;849;0,05;7,15;30,19;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
51;21100255529;"CYCLOTRONS 2010 - 19th International Conference on Cyclotrons and Their Applications";conference and proceedings;"-";0,111;-;7;0;122;0;24;120;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
50;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,111;-;16;0;242;0;10;239;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
49;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;329;1051;3605;70;1051;0,07;10,96;30,93;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
48;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,121;Q4;13;222;434;3466;69;434;0,15;15,61;28,92;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
47;28942;"Zhuzao/Foundry";journal;"10014977";0,121;Q4;14;273;831;2748;63;831;0,06;10,07;29,65;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
46;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,123;Q4;9;62;191;1183;24;191;0,09;19,08;39,53;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
45;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,125;-;9;0;338;0;36;334;0,11;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,127;Q4;9;66;219;803;33;219;0,13;12,17;28,93;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
43;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,140;Q4;21;90;265;1601;73;265;0,24;17,79;28,96;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
42;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,163;Q4;19;928;2269;14650;615;2269;0,29;15,79;35,33;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,170;Q4;19;90;284;1190;74;284;0,24;13,22;28,57;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
40;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,173;Q4;35;736;2306;10675;1072;2306;0,49;14,50;36,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
39;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,181;Q4;17;407;1107;6780;422;1107;0,45;16,66;35,56;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
38;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,185;Q4;17;127;441;1404;117;441;0,22;11,06;29,57;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
37;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,197;Q4;20;155;516;1911;101;516;0,17;12,33;31,43;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
36;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,201;Q4;20;146;582;1593;157;582;0,26;10,91;34,51;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
35;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,203;Q4;26;540;1821;4799;449;1821;0,21;8,89;31,67;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,207;Q4;15;192;612;2293;84;612;0,15;11,94;34,32;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
33;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,211;Q3;14;248;833;2334;160;833;0,17;9,41;32,92;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
