Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22126;"Genes and Development";journal;"15495477, 08909369";12,943;Q1;479;249;767;14570;10776;766;13,73;58,51;31,79;9;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,686;Q1;359;479;1404;26468;9772;1359;6,27;55,26;40,69;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";9,700;Q1;295;254;661;11359;7051;648;9,52;44,72;37,07;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q2;255;791;3109;43923;10858;3092;3,33;55,53;38,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;14272;"Stem Cells";journal;"10665099, 15494918";4,083;Q1;253;273;749;13578;6809;710;8,70;49,74;40,16;13;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14536;"Developmental Biology";journal;"1095564X, 00121606";2,938;Q1;245;373;1352;23659;5985;1342;4,34;63,43;43,38;9;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";17,693;Q1;240;29;86;4549;1845;85;20,36;156,86;34,33;3;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,259;Q1;200;88;297;4739;2644;279;8,13;53,85;31,76;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18455;"Cell Cycle";journal;"15384101, 15514005";2,430;Q1;170;703;2417;26931;9104;1691;3,52;38,31;40,15;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,469;Q1;167;131;431;11040;2833;374;6,42;84,27;39,93;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,804;Q1;153;167;837;10246;2558;829;2,89;61,35;48,07;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21101038578;"Cells and Development";journal;"26672901";;-;150;37;163;2105;506;162;2,68;56,89;40,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
14;17069;"Placenta";journal;"01434004, 15323102";1,411;Q2;142;204;589;7464;2228;551;3,55;36,59;46,84;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";2,025;Q1;138;67;275;3032;1351;265;4,60;45,25;44,30;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,633;Q2;136;81;263;4606;1067;256;3,73;56,86;40,22;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,111;Q3;135;116;394;5932;1182;386;2,61;51,14;32,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,432;Q2;133;220;797;6931;2283;700;2,80;31,50;42,41;28;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26073;"Stem Cells and Development";journal;"15473287";1,794;Q2;133;307;530;14954;2858;520;5,13;48,71;41,64;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,171;Q2;132;193;452;9223;1621;441;3,35;47,79;40,39;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;13096;"BMC Biology";journal;"17417007";3,428;Q1;129;105;333;4496;1707;227;4,52;42,82;33,99;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,223;Q2;118;116;304;6594;1109;296;3,28;56,84;35,98;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;29499;"International Journal of Developmental Biology";journal;"02146282";1,507;Q2;115;103;471;6130;1417;457;2,93;59,51;45,95;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,119;Q3;115;105;386;4344;929;325;2,41;41,37;42,17;8;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";5,548;Q1;111;50;132;5097;891;30;6,79;101,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,993;Q3;110;116;469;5345;1307;469;2,60;46,08;40,20;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14550;"Differentiation";journal;"14320436, 03014681";1,382;Q2;107;84;211;5927;695;203;3,33;70,56;40,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,171;Q3;104;73;216;4449;589;214;2,89;60,95;54,78;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
29;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";;-;99;107;0;5180;0;0;0,00;48,41;36,38;11;0;United States;Northern America;"Oxford University Press";"2012-2023";"Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,174;Q2;97;77;295;4040;869;292;2,97;52,47;49,86;8;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;5200152603;"Neonatology";journal;"16617800";1,210;Q2;95;112;322;2945;938;299;2,94;26,29;39,68;29;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,033;Q3;93;215;367;6499;750;328;1,95;30,23;47,23;21;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,669;Q2;87;46;185;2930;548;178;3,15;63,70;33,60;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,234;Q2;86;121;332;5246;1015;305;3,27;43,36;58,24;33;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13114;"BMC Developmental Biology";journal;"1471213X";1,751;Q2;86;39;270;2012;856;270;3,20;51,59;38,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";2,075;Q1;85;26;80;3439;450;79;5,26;132,27;38,57;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q3;84;112;294;5866;739;292;2,48;52,38;35,76;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;29629;"Journal of Morphology";journal;"03622525, 10974687";0,729;Q3;83;105;329;5764;547;329;1,67;54,90;37,81;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,023;Q3;82;32;119;1449;214;119;1,90;45,28;34,48;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,501;Q4;81;102;214;4134;339;214;1,60;40,53;32,05;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,563;Q3;80;74;229;2759;502;227;1,54;37,28;39,56;2;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";0,791;Q3;79;5;55;372;107;53;1,95;74,40;58,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700177555;"Molecular Autism";journal;"20402392";3,222;Q1;79;17;33;937;228;32;6,91;55,12;43,07;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,823;Q1;79;66;136;3092;702;127;5,29;46,85;42,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,442;Q2;73;70;230;4315;576;227;2,62;61,64;33,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,274;Q2;70;50;133;2687;323;126;2,66;53,74;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,184;Q2;70;55;183;3321;471;178;2,40;60,38;35,11;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,347;Q2;69;35;190;1334;427;189;1,74;38,11;46,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,561;Q4;68;83;299;2649;544;294;1,81;31,92;39,15;4;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,013;Q3;65;55;185;2500;576;181;3,13;45,45;38,33;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,624;Q3;62;83;187;3735;456;182;2,24;45,00;29,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";;-;62;60;0;5946;0;0;0,00;99,10;39,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
53;93180;"Organogenesis";journal;"15558592, 15476278";0,957;Q3;61;18;102;968;277;97;2,85;53,78;27,08;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
54;19057;"Tissue and Cell";journal;"00408166, 15323072";0,425;Q4;59;52;155;2256;245;155;1,33;43,38;44,34;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;130177;"Zebrafish";journal;"15458547";1,170;Q3;59;32;122;967;324;114;2,70;30,22;38,17;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,918;Q3;58;49;153;1826;404;144;2,17;37,27;36,13;17;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,274;Q2;54;42;110;4009;329;105;2,54;95,45;41,94;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;5800173371;"Sexual Development";journal;"16615433, 16615425";0,960;Q3;54;42;108;2008;312;105;2,64;47,81;48,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19073;"Zygote";journal;"14698730, 09671994";0,468;Q4;51;52;123;1774;157;123;1,35;34,12;39,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,294;-;49;0;1828;0;1796;1825;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
61;69085;"Reproductive Biology";journal;"1642431X";0,360;Q4;45;35;67;1186;103;67;1,35;33,89;47,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,481;Q4;44;26;69;1153;84;68;1,20;44,35;44,16;3;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100203948;"EvoDevo";journal;"20419139";2,382;Q1;43;28;36;1636;134;35;3,72;58,43;48,35;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,331;Q4;42;3;46;999;46;44;3,20;333,00;22,22;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,265;Q4;41;33;73;1404;44;73;0,52;42,55;42,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;20000195094;"Cell Journal";journal;"22285806, 22285814";0,174;-;40;41;148;1315;61;148;0,41;32,07;39,43;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,248;Q4;38;193;335;5731;283;334;0,87;29,69;61,06;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,376;Q4;37;38;100;1041;116;92;1,22;27,39;30,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Embryology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;15073;"Folia Biologica";journal;"25337602, 00155500";0,431;Q4;37;73;144;2297;190;142;1,07;31,47;51,25;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,810;Q3;35;16;54;304;96;54;1,77;19,00;46,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,154;Q4;33;21;61;642;17;60;0,27;30,57;46,99;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;4900152706;"Topics in Current Genetics";book series;"16102096";0,570;Q3;26;31;14;2702;31;14;2,21;87,16;43,55;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";;-;23;24;0;1365;0;0;0,00;56,88;44,94;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
74;21100780107;"Cell Regeneration";journal;"20459769";;-;23;9;0;625;0;0;0,00;69,44;31,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
75;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,391;Q4;17;0;14;0;12;14;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,224;Q4;16;42;132;1508;59;128;0,44;35,90;60,50;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,181;Q4;14;8;15;369;15;13;1,00;46,13;47,27;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;20;23;2341;10;23;0,43;117,05;37,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
79;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,124;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
