Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,281;Q1;79;139;556;3905;997;556;1,63;28,09;28,86;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,576;Q2;64;61;166;2133;367;166;2,22;34,97;30,24;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,560;Q2;77;195;495;5285;819;492;1,42;27,10;32,66;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;25246;"Chinese Journal of Catalysis";journal;"18722067";0,518;Q3;103;246;892;9804;1651;881;1,98;39,85;36,63;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
5;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,453;Q2;33;174;597;2911;305;597;0,46;16,73;34,41;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
6;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,368;Q2;25;114;372;1516;197;372;0,50;13,30;29,45;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
7;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,327;Q2;19;92;282;1477;110;282;0,33;16,05;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
8;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,308;Q2;47;218;626;4728;526;626;0,78;21,69;33,65;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
9;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,301;Q3;48;55;195;2226;192;191;0,82;40,47;29,83;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,287;Q4;16;71;77;2181;169;76;2,19;30,72;36,56;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
11;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,274;Q3;23;223;642;5037;565;639;1,04;22,59;43,83;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,244;Q3;15;60;187;1211;65;161;0,42;20,18;35,05;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
