Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,410;Q2;23;24;76;1315;31;76;0,27;54,79;31,82;1;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,334;Q2;23;39;135;1232;60;132;0,32;31,59;23,88;5;18;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,310;Q2;19;31;128;1230;68;114;0,38;39,68;46,81;0;9;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q2;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
5;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,213;Q3;35;67;225;1855;113;216;0,37;27,69;40,17;1;25;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;21100248874;"Dilemas";journal;"19835922, 21782792";0,211;Q3;11;34;86;1424;23;84;0,23;41,88;50,91;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,210;Q3;19;28;90;1315;57;85;0,56;46,96;45,61;1;8;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;5700164339;"Lua Nova";journal;"01026445";0,189;Q3;18;29;112;981;27;109;0,18;33,83;35,29;0;4;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
10;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q3;6;37;44;1127;9;42;0,20;30,46;50,82;1;11;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
11;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q3;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;5600152968;"Caderno CRH";journal;"01034979";0,124;Q4;14;40;127;1485;20;117;0,12;37,13;40,00;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
13;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,121;Q4;5;36;33;318;3;33;0,09;8,83;40,48;1;14;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
14;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,119;Q4;6;36;116;758;11;106;0,08;21,06;48,08;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
15;17700155419;"Sur";journal;"19833342, 18066445";0,119;Q4;11;33;91;182;18;88;0,17;5,52;58,54;0;24;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,105;Q4;5;38;27;1443;8;21;0,30;37,97;34,15;0;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,104;Q4;15;37;144;1966;54;131;0,26;53,14;54,21;0;9;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
18;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,103;Q4;8;21;185;551;25;174;0,14;26,24;53,85;0;11;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
19;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,102;Q4;11;31;104;1082;83;95;0,81;34,90;23,68;1;20;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;13;97;292;5;89;0,04;22,46;58,33;0;1;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;69;70;1226;1;62;0,01;17,77;29,49;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;24;0;994;0;0;0,00;41,42;51,72;1;13;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
24;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;16,67;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;103;0;2265;0;0;0,00;21,99;32,73;0;54;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
26;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;17;0;661;0;0;0,00;38,88;21,05;0;8;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
27;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;0;918;0;0;0,00;32,79;15,79;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
28;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;27;0;706;0;0;0,00;26,15;42,00;0;8;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
