Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";2,105;Q1;215;1048;3589;39312;14522;3373;4,09;37,51;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;21100899501;"EFSA Journal";journal;"18314732";;-;143;433;1556;21278;2567;1484;1,53;49,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
3;20340;"Parasitology Research";journal;"14321955, 09320113";0,984;Q1;109;520;1565;20586;3951;1564;2,39;39,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,324;Q1;144;445;1503;14407;4363;1470;2,75;32,38;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,950;Q1;148;323;1137;14210;2636;1126;2,05;43,99;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,291;Q1;147;416;1431;13626;4099;1377;2,78;32,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;3300147807;"Livestock Science";journal;"18711413";0,827;Q1;128;334;915;12977;1501;912;1,34;38,85;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;21288;"Acta Tropica";journal;"18736254, 0001706X";1,049;Q1;117;255;562;12263;1592;558;2,58;48,09;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;4300151401;"BMC Veterinary Research";journal;"17466148";0,943;Q1;79;321;596;12023;1318;595;2,10;37,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
10;19524;"Veterinary Journal";journal;"15322971, 10900233";0,943;Q1;126;377;1276;12018;2395;1090;1,65;31,88;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q3;81;297;715;11247;805;704;1,08;37,87;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;21100805354;"GeroScience";journal;"25092715, 25092723";1,421;-;87;199;365;10484;1377;364;3,82;52,68;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,816;Q2;121;227;622;9934;1247;614;1,69;43,76;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
14;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,270;Q1;110;233;564;8613;1473;545;2,27;36,97;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;92166;"Small Ruminant Research";journal;"09214488";0,665;Q2;99;212;729;8032;1016;721;1,28;37,89;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;226;664;8001;554;664;0,67;35,40;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
17;4000151812;"Ciencia Rural";journal;"01038478";0,392;Q2;46;389;1050;7963;613;985;0,52;20,47;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,687;Q1;87;204;923;7662;1588;923;1,69;37,56;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,273;Q1;124;228;595;7362;1473;566;2,06;32,29;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
20;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,777;Q1;107;167;746;7122;1331;732;1,63;42,65;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
21;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,916;Q1;106;117;448;7010;819;416;1,44;59,91;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
22;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;264;542;6825;159;542;0,22;25,85;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,320;Q2;41;225;692;6788;381;692;0,47;30,17;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
24;24609;"Applied Animal Behaviour Science";journal;"01681591";1,111;Q1;132;152;482;6607;1143;473;2,01;43,47;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;19552;"Veterinary Record";journal;"00424900, 20427670";0,489;Q2;113;978;2918;6417;1446;1159;0,46;6,56;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
26;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,773;Q1;131;492;1624;6393;1326;890;0,74;12,99;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;20491;"Journal of Medical Entomology";journal;"00222585";1,063;Q1;114;173;530;6294;1148;525;2,17;36,38;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
28;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,455;Q2;69;278;884;6261;819;495;0,89;22,52;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
29;19555;"Veterinary Research";journal;"09284249, 12979716";1,453;Q1;123;127;334;6183;1181;332;3,19;48,69;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
30;21100201717;"Veterinary World";journal;"22310916, 09728988";0,314;Q2;48;222;521;6122;281;516;0,54;27,58;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,282;Q3;27;278;916;5956;234;916;0,23;21,42;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
32;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,589;Q2;62;220;748;5910;922;747;1,13;26,86;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
33;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,345;Q2;37;259;750;5723;303;743;0,34;22,10;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
34;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,347;Q2;48;191;412;5637;353;405;0,77;29,51;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
35;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,703;Q2;69;139;360;5261;593;360;1,66;37,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,185;Q3;35;199;1676;5198;480;1676;0,20;26,12;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,116;Q1;100;147;529;4827;1017;453;1,91;32,84;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
38;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,486;Q2;72;117;380;4605;649;365;1,59;39,36;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
39;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,247;Q3;27;153;658;4524;232;652;0,33;29,57;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
40;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";1,010;Q1;103;129;669;4493;1174;653;1,54;34,83;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
41;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,635;Q1;84;80;267;4313;351;231;1,14;53,91;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
42;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,260;Q3;42;45;192;4268;149;192;0,80;94,84;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
43;22916;"Medical Mycology";journal;"13693786, 14602709";1,040;Q1;105;120;401;4245;1103;387;2,76;35,38;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
44;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,090;Q1;91;143;422;4211;592;414;1,24;29,45;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
45;18346;"Medycyna Weterynaryjna";journal;"00258628";0,145;Q4;23;132;466;4049;101;464;0,24;30,67;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
46;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,870;Q1;98;123;324;3956;715;320;2,26;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;82230;"Revista Ceres";journal;"0034737X, 21773491";0,281;Q3;22;130;259;3857;95;259;0,37;29,67;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
48;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,340;Q2;53;164;484;3669;335;479;0,59;22,37;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
49;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,145;Q4;20;460;1437;3544;73;1325;0,04;7,70;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
50;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,562;Q2;82;112;338;3488;445;333;1,23;31,14;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,243;Q3;30;71;374;3369;259;374;0,66;47,45;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
52;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,299;Q3;38;152;339;3364;162;249;0,45;22,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
53;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q2;55;75;158;3231;206;156;1,35;43,08;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
54;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,814;Q1;77;136;459;3229;631;427;1,22;23,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
55;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";1,280;Q1;60;25;22;3191;102;21;4,64;127,64;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
56;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,758;Q1;82;127;374;3103;442;316;1,16;24,43;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
57;37794;"Canadian Journal of Animal Science";journal;"00083984";0,749;Q2;73;74;175;3085;261;175;1,22;41,69;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
58;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q1;87;93;366;3078;661;360;1,78;33,10;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
59;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,488;Q2;37;125;362;2980;449;362;1,38;23,84;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
60;17687;"Avian Diseases";journal;"00052086";0,715;Q2;91;106;414;2957;572;410;1,39;27,90;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
61;17727;"Canadian Veterinary Journal";journal;"00085286";0,352;Q2;70;179;633;2897;331;495;0,38;16,18;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
62;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,210;Q3;42;92;336;2887;136;336;0,35;31,38;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
63;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,266;Q4;58;102;418;2826;215;418;0,40;27,71;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
64;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,318;Q2;35;112;341;2826;265;341;0,70;25,23;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
65;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,823;Q1;67;83;292;2795;423;286;1,37;33,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
66;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,675;Q1;60;84;238;2785;423;213;1,65;33,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
67;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,487;Q2;62;94;278;2777;302;269;0,95;29,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
68;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,792;Q1;85;127;534;2776;838;530;1,51;21,86;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
69;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,337;Q1;92;74;167;2769;517;167;3,26;37,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
70;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,036;Q1;76;71;242;2748;577;238;2,58;38,70;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
71;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,351;Q2;58;81;241;2717;249;240;0,82;33,54;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
72;17689;"Avian Pathology";journal;"03079457, 14653338";1,037;Q1;95;75;233;2699;483;223;1,75;35,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
73;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,660;Q1;40;68;165;2689;316;161;1,32;39,54;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
74;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,307;Q2;39;93;219;2657;126;218;0,46;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
75;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,284;Q2;36;81;176;2586;122;176;0,75;31,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
76;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,048;Q1;84;90;253;2581;654;246;2,53;28,68;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
77;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,209;Q3;33;100;360;2570;136;360;0,38;25,70;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
78;21100372631;"European Poultry Science";journal;"16129199";;-;19;70;0;2559;0;0;0,00;36,56;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
79;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,439;Q2;38;91;268;2543;274;243;0,94;27,95;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
80;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,255;Q3;27;76;623;2538;256;623;0,41;33,39;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
81;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,202;Q3;18;114;203;2514;65;203;0,34;22,05;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,407;Q2;39;68;221;2454;216;216;0,87;36,09;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
83;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,164;Q4;12;192;384;2449;42;384;0,04;12,76;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,253;Q1;65;87;269;2446;507;228;1,78;28,11;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
85;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,274;Q1;73;90;305;2396;536;297;1,44;26,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
86;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,444;Q2;61;44;132;2291;125;113;0,52;52,07;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
87;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,116;Q4;18;129;265;2279;19;265;0,07;17,67;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
88;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,002;Q1;53;82;258;2235;276;226;0,85;27,26;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
89;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,853;Q1;82;53;159;2192;357;159;2,36;41,36;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
90;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;65;126;2166;50;117;0,32;33,32;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
91;21383;"Comparative Medicine";journal;"15320820";0,516;Q2;74;61;202;2157;231;188;0,81;35,36;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
