Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,899;Q1;65;58;175;2898;472;172;2,62;49,97;32,61;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
2;23312;"Pedosphere";journal;"10020160";0,802;Q2;85;105;249;6190;671;245;2,80;58,95;36,93;3;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
3;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,731;Q2;63;564;1961;11783;1684;1961;0,81;20,89;25,90;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,667;Q2;56;38;99;1634;217;96;2,66;43,00;27,82;8;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,366;Q3;28;119;413;4320;344;413;0,78;36,30;19,40;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;19500157812;"Legume Research";journal;"02505371, 09760571";0,319;Q3;22;176;397;4051;151;397;0,36;23,02;32,68;1;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,315;Q3;24;22;68;1079;57;68;0,73;49,05;34,62;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,259;Q3;14;103;295;1995;75;295;0,31;19,37;26,67;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,251;Q3;27;296;334;5263;244;334;0,71;17,78;27,85;3;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
10;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q4;7;22;76;534;10;76;0,17;24,27;37,84;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,187;Q4;21;19;77;711;39;77;0,54;37,42;43,75;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,152;Q4;15;281;290;10257;135;290;0,47;36,50;37,57;0;0;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19900191751;"Research on Crops";journal;"09723226, 23487542";0,152;Q4;20;129;391;2553;51;391;0,13;19,79;28,28;1;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,146;Q4;15;190;418;2640;87;418;0,13;13,89;27,60;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;4500151534;"Wetland Science";journal;"16725948";0,143;Q4;16;0;157;0;46;157;0,24;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,126;Q4;16;53;130;1366;28;123;0,20;25,77;24,59;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,119;Q4;13;73;74;2470;15;74;0,20;33,84;37,68;1;0;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,119;Q4;14;9;35;203;11;35;0,04;22,56;31,58;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;85584;"Acta Pedologica Sinica";journal;"05643929";;-;22;73;153;2342;105;153;0,69;32,08;40,91;0;0;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science";"Agricultural and Biological Sciences"
20;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";;-;5;24;0;649;0;0;0,00;27,04;32,00;0;0;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
21;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;108;0;2511;0;0;0,00;23,25;35,06;0;0;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
