Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,936;Q1;288;666;2092;31298;8125;2082;3,50;46,99;17,00;2;16;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,897;Q2;108;396;1358;8227;1532;1352;1,07;20,78;26,29;4;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
3;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,531;Q1;92;324;731;11929;1858;729;2,41;36,82;26,01;0;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,226;Q4;46;162;580;3748;490;580;0,76;23,14;27,32;1;21;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
5;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,780;Q1;149;115;422;4276;1280;422;3,03;37,18;21,40;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,432;Q1;89;146;418;5359;585;417;1,24;36,71;29,31;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;21100790321;"Proceedings - 8th International Conference on Intelligent Computation Technology and Automation, ICICTA 2015";conference and proceedings;"-";0,113;-;8;0;278;0;77;276;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
8;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,993;Q2;72;113;270;3801;597;269;2,37;33,64;30,80;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
9;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";2,723;Q1;41;34;204;1310;364;204;1,66;38,53;15,28;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
10;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,663;Q2;57;77;186;1964;201;185;0,92;25,51;19,40;0;1;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
11;21100255423;"R Journal";journal;"20734859";3,375;Q1;60;92;177;2780;1022;170;4,63;30,22;31,54;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100456822;"2015 International Conference on Computing and Network Communications, CoCoNet 2015";conference and proceedings;"-";0,179;-;13;0;150;0;125;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Numerical Analysis";"Computer Science; Mathematics"
13;21100782374;"2016 International Conference on High Performance Computing and Simulation, HPCS 2016";conference and proceedings;"-";0,266;-;13;0;149;0;134;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
14;21100778641;"Proceedings - 2016 2nd International Conference on Computational Intelligence and Communication Technology, CICT 2016";conference and proceedings;"-";0,151;-;15;0;141;0;146;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Numerical Analysis";"Engineering; Materials Science; Mathematics"
15;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,102;Q1;32;53;139;1706;221;137;1,55;32,19;23,64;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
16;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,487;Q3;42;36;124;995;143;124;1,17;27,64;27,87;0;1;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
17;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q2;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
18;21100468854;"Society of Petroleum Engineers - SPE International Conference and Exhibition on Health, Safety, Security, Environment, and Social Responsibility";conference and proceedings;"-";0,106;-;5;0;113;0;14;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
19;21100778643;"16th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2016";conference and proceedings;"-";0,116;-;4;0;112;0;14;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
20;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,516;Q1;38;31;106;984;159;106;1,45;31,74;19,44;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
21;21100780887;"2016 IEEE MTT-S International Conference on Numerical Electromagnetic and Multiphysics Modeling and Optimization, NEMO 2016";conference and proceedings;"-";0,144;-;6;0;105;0;29;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
22;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,228;Q4;16;31;97;659;65;97;0,67;21,26;31,58;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
23;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,142;-;8;0;92;0;45;91;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
24;21100780888;"EUCNC 2016 - European Conference on Networks and Communications";conference and proceedings;"-";0,499;-;16;0;79;0;179;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
25;21100817606;"Proceedings - 2017 1st IEEE International Conference on Robotic Computing, IRC 2017";conference and proceedings;"-";0,341;-;14;0;77;0;131;74;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
26;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,472;Q3;32;24;65;588;60;64;1,02;24,50;20,00;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
27;21100455907;"2015 IEEE 23rd International Symposium on Quality of Service, IWQoS 2015";conference and proceedings;"-";0,317;-;11;0;65;0;65;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
28;21100797845;"Proceedings - 18th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2016";conference and proceedings;"-";0,195;-;10;0;65;0;53;62;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
29;21100779211;"INES 2016 - 20th Jubilee IEEE International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,127;-;9;0;58;0;34;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
30;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,788;Q2;20;15;56;460;157;55;4,43;30,67;21,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
31;21100926541;"Information and Inference";journal;"20498772";1,356;Q1;30;18;49;696;165;48;3,03;38,67;11,63;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
32;25663;"Journal of Ship Research";journal;"00224502";0,651;Q2;51;23;47;634;86;47;1,23;27,57;22,54;0;1;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
33;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
34;21100797849;"Proceedings - SIMS 2016: 2nd International Conference on Systems Informatics, Modelling and Simulation";conference and proceedings;"-";0,111;-;4;0;27;0;10;25;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
35;21100790050;"2016 New York Scientific Data Summit, NYSDS 2016 - Proceedings";conference and proceedings;"-";0,205;-;6;0;24;0;23;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
36;21100801729;"Proceedings - 23rd IEEE International Conference on High Performance Computing Workshops, HiPCW 2016";conference and proceedings;"-";0,125;-;4;0;23;0;14;20;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
37;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;40;19;1941;66;17;3,47;48,53;38,82;0;9;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
38;21100801732;"ICAASE 2016 - Proceedings of the International Conference on Advanced Aspects of Software Engineering";conference and proceedings;"-";0,140;-;5;0;18;0;9;17;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Numerical Analysis";"Computer Science; Mathematics"
39;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,138;Q4;10;10;15;237;3;15;0,11;23,70;21,05;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
40;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,149;Q4;4;12;13;231;5;13;0,38;19,25;40,91;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
41;21100787663;"5th International Conference on Future Generation Communication Technologies, FGCT 2016";conference and proceedings;"-";0,125;-;6;0;14;0;15;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
42;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,156;Q4;21;0;12;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
43;21100801241;"Proceedings of ScalA 2016: 7th Workshop on Latest Advances in Scalable Algorithms for Large-Scale Systems - Held in conjunction with SC16: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,190;-;5;0;13;0;11;11;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
44;21100468803;"Proceedings of the 2016 Workshop on Symbolic and Numerical Methods for Reachability Analysis, SNR 2016 - Held as Part of CPS Week";conference and proceedings;"-";0,114;-;3;0;8;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
45;21100779069;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2016";conference and proceedings;"-";0,113;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Mathematics"
46;21100801137;"2016 IEEE 3rd World Forum on Internet of Things, WF-IoT 2016";conference and proceedings;"-";0,567;-;1;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science Applications; Numerical Analysis; Software";"Computer Science; Mathematics"
47;21100455918;"Proceedings of 2015 IEEE MTT-S International Conference on Numerical Electromagnetic and Multiphysics Modeling and Optimization, NEMO 2015";conference and proceedings;"-";0,149;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
48;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
49;21101094914;"Observational Studies";journal;"27673324";;-;6;11;0;243;0;0;0,00;22,09;34,48;1;3;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
