Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,844;Q1;80;13;49;769;59;49;1,09;59,15;46,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";0,798;Q1;125;47;130;2356;137;116;0,84;50,13;88,89;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,737;Q1;95;25;58;1370;66;58;1,02;54,80;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;29390;"Gender and Education";journal;"13600516, 09540253";0,733;Q1;75;24;77;1051;67;77;0,71;43,79;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
5;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,725;Q1;45;29;79;867;52;67;0,57;29,90;96,55;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
6;18777;"Violence Against Women";journal;"10778012, 15528448";0,702;Q1;114;80;226;3233;210;189;0,69;40,41;77,61;39;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,688;Q1;54;26;84;1079;57;84;0,47;41,50;32,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
8;21255;"Feminist Economics";journal;"14664372, 13545701";0,657;Q1;71;22;61;856;33;61;0,56;38,91;82,14;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;24274;"Social Politics";journal;"10724745, 14682893";0,656;Q1;65;16;50;1065;53;50;1,27;66,56;88,24;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,646;Q1;113;37;134;1802;146;115;0,91;48,70;77,91;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;14798;"Sex Roles";journal;"03600025, 15732762";0,579;Q1;145;88;294;3909;296;294;0,69;44,42;68,11;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,489;Q1;132;42;119;1507;128;111;0,75;35,88;39,02;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,455;Q1;90;55;162;1400;84;159;0,30;25,45;48,19;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
14;700147308;"Feminist Theory";journal;"14647001";0,434;Q1;51;20;51;695;25;47;0,49;34,75;90,48;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
15;24273;"Signs";journal;"15456943, 00979740";0,419;Q1;82;38;130;1504;73;130;0,61;39,58;92,86;3;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,378;Q1;48;22;38;654;29;38;0,57;29,73;37,68;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
17;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,353;Q1;41;25;77;696;53;63;0,45;27,84;56,25;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
18;24359;"Women's Studies International Forum";journal;"02775395";0,345;-;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;26847;"Women and Criminal Justice";journal;"08974454";0,316;Q2;34;19;49;611;18;45;0,39;32,16;75,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
20;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,308;Q2;66;60;153;1219;74;142;0,55;20,32;91,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;5700168400;"Feminist Media Studies";journal;"14680777";0,279;Q2;57;35;40;735;14;34;0,35;21,00;90,91;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,277;Q2;55;27;94;906;26;83;0,16;33,56;82,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
23;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
24;144973;"Men and Masculinities";journal;"1097184X";0,257;Q2;73;24;67;838;24;65;0,29;34,92;35,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,256;Q2;35;25;67;22;28;67;0,15;0,88;100,00;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
26;145733;"Sexualities";journal;"14617382, 13634607";0,242;Q2;73;27;88;1067;26;85;0,26;39,52;61,54;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
27;23634;"Gender and Development";journal;"13552074, 13649221";0,239;Q2;50;30;80;330;23;80;0,25;11,00;77,78;26;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
28;14724;"Gender and History";journal;"09535233, 14680424";0,232;Q2;36;25;67;1209;19;67;0,32;48,36;79,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,228;Q2;57;28;72;825;19;61;0,16;29,46;84,62;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;11700154719;"Gender in Management";journal;"17542413";0,216;Q2;66;34;95;1287;28;95;0,33;37,85;64,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
31;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,210;Q2;74;13;28;514;10;28;0,36;39,54;23,08;4;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
32;23636;"Gender Issues";journal;"19364717, 1098092X";0,195;Q2;35;17;62;377;11;59;0,06;22,18;72,00;2;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
33;23596;"Feminist Review";journal;"14664380, 01417789";0,186;Q2;55;55;96;906;32;93;0,41;16,47;86,49;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,185;Q2;47;34;91;742;32;91;0,33;21,82;37,50;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;144966;"Feminist Legal Studies";journal;"09663622";0,183;Q2;35;15;36;337;8;36;0,27;22,47;76,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
36;5700153725;"Representations";journal;"07346018, 1533855X";0,180;Q3;39;21;78;1676;29;77;0,32;79,81;38,10;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;29366;"GLQ";journal;"10642684";0,173;Q3;47;0;65;0;26;65;0,34;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
38;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,167;Q3;49;17;50;491;13;50;0,24;28,88;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,164;Q3;22;19;51;551;6;30;0,11;29,00;85,71;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
40;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,161;Q3;31;29;74;403;11;71;0,08;13,90;61,29;2;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
41;21568;"Monthly Review";journal;"00270520";0,156;Q3;41;34;65;243;28;65;0,38;7,15;11,11;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
42;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,156;Q3;26;33;100;1170;11;97;0,12;35,45;90,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,145;Q3;38;14;73;736;22;73;0,31;52,57;76,19;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;23597;"Feminist Studies";journal;"00463663";0,142;Q3;46;30;75;580;17;75;0,18;19,33;89,29;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
45;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,138;Q3;31;9;26;460;5;26;0,20;51,11;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
46;23043;"Asian Journal of Women's Studies";journal;"12259276";0,137;Q3;19;18;60;483;7;60;0,05;26,83;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
47;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,137;Q3;38;64;140;1224;14;139;0,04;19,13;87,88;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
48;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,121;Q3;6;4;5;0;0;5;0,00;0,00;85,71;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
49;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,118;Q3;33;19;44;485;6;44;0,10;25,53;94,12;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
50;4700152759;"Journal of Bisexuality";journal;"15299716";0,113;Q3;42;7;55;168;11;51;0,20;24,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
51;17700156014;"Travail, Genre et Societes";journal;"12946303";0,111;Q3;18;25;25;349;3;22;0,12;13,96;70,59;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;15418;"Women and Therapy";journal;"02703149, 15410315";0,111;Q3;37;61;72;1588;15;72;0,17;26,03;92,21;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
53;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;1;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
54;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;30;63;0;5;63;0,08;0,00;93,10;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
55;23699;"Hypatia";journal;"08875367, 15272001";0,105;Q4;42;3;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;23113;"Differences";journal;"10407391";0,103;Q4;34;17;7;674;0;7;0,00;39,65;76,47;1;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
57;23724;"Journal of Women's History";journal;"10427961, 15272036";0,103;Q4;27;49;24;1417;5;24;0,27;28,92;87,50;1;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
58;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;Q4;11;1;11;0;2;11;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;16;803;0;16;0,00;42,26;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;8;28;451;1;26;0,04;56,38;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
61;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;16;31;142;0;31;0,00;8,88;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;85495;"Jenda";journal;"15305686";0,101;Q4;10;12;17;340;0;14;0,00;28,33;83,33;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;31;98;715;2;88;0,01;23,06;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,100;Q4;28;27;73;637;0;66;0,00;23,59;55,56;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
66;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;42;59;321;1;59;0,03;7,64;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
67;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;30;81;584;5;74;0,08;19,47;77,42;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;65;221;652;30;194;0,15;10,03;77,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
69;6000152889;"Camera Obscura";journal;"15291510, 02705346";;-;19;17;0;729;0;0;0,00;42,88;77,78;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;28;461;20;27;0,43;30,73;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
71;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";;-;16;21;0;461;0;0;0,00;21,95;95,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
72;145252;"Journal of International Women's Studies";journal;"15398706";;-;30;14;0;449;0;0;0,00;32,07;57,14;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies";"Social Sciences"
73;16200154775;"Legacy";journal;"07484321, 15340643";;-;11;21;0;470;0;0;0,00;22,38;86,96;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;16200154755;"Nineteenth-Century Studies";journal;"08937931";;-;5;5;0;295;0;0;0,00;59,00;60,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies";"Arts and Humanities; Social Sciences"
75;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;7;49;78;0;49;0,00;11,14;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
76;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";;-;12;15;0;411;0;0;0,00;27,40;80,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;5900152863;"Woman's Art Journal";journal;"02707993";;-;6;10;0;309;0;0;0,00;30,90;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;11;55;243;3;48;0,06;22,09;81,82;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;24329;"Women's Studies";journal;"00497878";;-;18;22;80;722;3;80;0,05;32,82;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
