Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;36,84;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;1;14;78;0;14;0,00;78,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
3;17600155119;"Histoire Urbaine";journal;"16280482";;-;9;22;0;1244;0;0;0,00;56,55;45,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
4;17600155220;"Geneses";journal;"11553219";;-;24;33;0;1795;0;0;0,00;54,39;36,36;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies; History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,102;Q4;8;11;11;350;0;11;0,00;31,82;90,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q1;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
7;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;35,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
8;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
9;5600153192;"Annales";journal;"03952649";0,103;Q4;23;2;7;0;1;7;0,20;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
