Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";10,707;Q1;640;1454;4184;119294;120723;4152;27,93;82,05;28,68;12;561;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100843238;"Advanced Materials Technologies";journal;"2365709X";2,184;Q1;91;364;762;24111;5636;752;7,50;66,24;28,14;1;91;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;24936;"Dental Materials";journal;"01095641, 18790097";1,770;Q1;179;192;582;9076;3386;577;5,35;47,27;40,00;0;6;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
4;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;383;804;14440;2740;776;3,16;37,70;20,73;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,540;Q1;130;106;258;4335;1102;255;3,98;40,90;20,76;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,315;Q1;209;513;1732;20053;7367;1712;3,99;39,09;20,37;4;32;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;27289;"Materials Characterization";journal;"10445803";1,194;Q1;122;599;1512;25469;6540;1510;4,43;42,52;25,84;0;78;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;29210;"Physics of Fluids";journal;"10706631, 10897666";1,188;Q1;203;1210;2181;58699;7882;2159;3,67;48,51;20,27;20;67;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,090;Q1;138;506;1253;21212;4330;1222;3,28;41,92;26,03;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;21100283796;"Manufacturing Letters";journal;"22138463";1,072;Q1;39;84;123;1707;687;122;5,89;20,32;18,91;0;46;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
11;18380;"Tribology Letters";journal;"15732711, 10238883";0,990;Q1;106;127;441;5141;1411;437;3,21;40,48;25,10;0;5;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;29651;"Granular Matter";journal;"14347636, 14345021";0,939;Q1;80;90;278;4023;897;277;2,88;44,70;28,29;0;4;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;17442;"Structural Concrete";journal;"14644177, 17517648";0,912;Q1;54;200;440;6506;1153;425;2,70;32,53;19,68;3;17;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;20979;"Journal of Mechanical Design";journal;"10500472";0,911;Q1;139;163;435;7437;1658;423;3,61;45,63;24,89;0;46;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
15;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,906;Q1;89;181;617;7504;2466;606;4,12;41,46;23,57;1;51;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,903;Q1;145;180;523;7142;1493;511;2,57;39,68;22,93;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
17;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,862;Q1;190;556;1663;25921;4309;1653;2,61;46,62;23,44;0;54;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,840;Q1;106;269;905;10542;2246;901;2,39;39,19;21,53;0;24;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,817;Q1;40;42;112;1628;512;112;3,32;38,76;27,89;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
20;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,815;Q1;102;93;329;3533;915;319;2,70;37,99;13,83;2;4;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
21;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,788;Q1;57;552;430;16027;2559;430;6,12;29,03;30,66;2;101;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
22;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,734;Q2;86;193;830;6125;2332;827;2,82;31,74;19,92;0;14;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,722;Q2;141;250;700;8677;1369;650;1,96;34,71;22,51;0;29;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,690;Q2;113;142;405;5803;1007;401;2,11;40,87;20,82;0;10;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
25;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,672;Q2;53;119;445;4685;994;443;2,25;39,37;17,98;0;5;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
26;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,653;Q2;34;68;171;2180;445;171;2,56;32,06;24,82;0;2;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,605;Q2;95;97;353;3130;693;351;1,66;32,27;19,49;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
28;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,588;Q2;52;52;129;2068;350;128;2,49;39,77;15,44;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
29;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";0,570;Q2;31;39;132;1474;228;126;1,54;37,79;24,79;0;4;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,523;Q2;60;70;144;2134;270;138;2,16;30,49;14,57;0;12;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
31;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,513;Q2;55;86;261;3012;559;261;1,98;35,02;20,33;0;7;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
32;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,511;Q2;17;26;71;771;58;68;0,69;29,65;26,67;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Mechanics of Materials (Q2); Geometry and Topology (Q3)";"Engineering; Mathematics"
33;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,498;Q2;84;796;2075;28565;4043;2067;1,88;35,89;24,88;1;82;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;17014;"Journal of Tribology";journal;"15288897, 07424787";0,498;Q2;98;106;474;3624;934;461;2,03;34,19;21,36;0;11;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,488;Q2;24;41;204;1672;261;204;1,18;40,78;24,56;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
36;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,487;Q2;65;170;486;6014;956;481;1,99;35,38;32,11;0;27;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
37;21100198509;"International Journal of Metalcasting";journal;"19395981";0,475;Q2;31;109;245;2687;367;234;1,44;24,65;22,90;0;6;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
38;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,458;Q2;19;60;115;1440;190;111;1,84;24,00;24,31;0;28;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Engineering"
39;21101019624;"Polymer Crystallization";journal;"25737619";0,443;Q2;16;39;80;1848;144;77;1,80;47,38;28,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science"
40;21100843001;"Steel Construction";journal;"18670520, 18670539";0,443;Q2;15;39;134;679;124;108;0,70;17,41;9,20;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
41;13106;"Journal of the American Helicopter Society";journal;"00028711";0,442;Q2;59;44;122;1314;232;121;1,93;29,86;7,14;0;3;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
42;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,432;Q2;28;24;100;882;124;98;1,23;36,75;19,05;0;1;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
43;27360;"Metallurgist";journal;"00260894, 15738892";0,408;Q3;26;142;502;2330;424;502;0,93;16,41;29,61;0;9;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,407;Q3;58;103;344;2566;391;339;1,12;24,91;15,84;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
45;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,386;Q3;43;76;257;2847;418;256;1,46;37,46;22,63;0;7;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
46;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,377;Q3;24;38;119;1636;248;116;2,24;43,05;27,34;0;30;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
47;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,371;Q3;24;107;307;2240;292;301;0,92;20,93;28,86;0;6;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,368;Q3;77;40;158;1392;219;156;1,59;34,80;20,66;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;27502;"Doklady Physics";journal;"10283358, 15626903";0,367;Q3;33;97;371;1149;335;371;0,90;11,85;22,97;0;4;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
50;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,362;Q3;37;65;215;2168;347;214;1,59;33,35;26,06;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,359;Q3;25;98;274;1106;287;274;1,06;11,29;26,27;0;5;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
52;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,356;Q3;48;34;120;1080;153;119;1,37;31,76;28,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
53;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,303;Q3;26;95;280;1339;176;280;0,61;14,09;47,52;0;5;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,299;Q3;48;300;871;9066;907;871;1,03;30,22;22,13;0;33;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;17804;"Materials Science";journal;"1068820X, 1573885X";0,293;Q3;30;118;344;1883;283;344;0,86;15,96;40,55;0;3;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
56;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,283;Q3;24;160;284;3253;190;284;0,60;20,33;27,42;0;3;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
57;17968;"Strength of Materials";journal;"15739325, 00392316";0,282;Q3;27;108;301;2034;232;298;0,63;18,83;25,00;0;3;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
58;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,273;Q3;31;128;395;2562;292;395;0,74;20,02;37,27;0;6;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;12040;"Welding Journal";journal;"00432296";0,270;Q3;81;17;348;282;169;250;0,50;16,59;21,88;0;5;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
60;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,268;Q3;14;34;66;774;68;64;1,03;22,76;19,51;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
61;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,266;Q3;31;143;417;2710;363;417;0,75;18,95;24,55;0;3;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
62;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,252;Q3;25;93;285;2633;241;285;0,76;28,31;28,62;0;9;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
63;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,245;Q3;35;233;487;5389;474;480;0,94;23,13;18,97;1;21;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
64;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,237;Q3;18;1;26;0;30;26;0,93;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
65;21100429261;"Materials Performance and Characterization";journal;"21653992";0,224;Q4;20;82;345;2980;243;345;0,72;36,34;18,52;0;9;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
66;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,222;Q4;28;80;263;1803;169;263;0,64;22,54;35,56;0;1;United States;Northern America;"Springer New York";"1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,218;Q4;37;63;198;1432;199;192;1,14;22,73;39,66;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
68;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,216;Q4;9;29;85;298;37;85;0,47;10,28;29,73;0;1;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
69;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";0,216;Q4;16;23;59;782;182;58;3,66;34,00;30,51;0;7;United States;Northern America;"Begell House Inc.";"2019-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,203;Q4;27;31;129;928;105;129;0,96;29,94;12,99;0;4;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
71;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,202;Q4;12;16;58;495;56;58;1,05;30,94;16,67;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
72;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,200;Q4;32;34;102;977;52;96;0,54;28,74;26,45;0;1;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
73;18185;"Tire Science and Technology";journal;"00908657";0,184;Q4;30;8;40;176;32;40;0,92;22,00;3,57;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
74;21100265065;"AFTE Journal";journal;"10489959";0,182;Q4;10;19;77;305;65;71;0,79;16,05;17,86;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
75;19700166617;"International Journal of Mechanics";journal;"19984448";0,160;Q4;21;30;90;830;67;90;1,06;27,67;39,13;0;11;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
76;13056;"Noise and Vibration Worldwide";journal;"09574565";0,159;Q4;18;21;75;433;55;57;0,77;20,62;21,21;0;2;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,154;Q4;12;16;43;494;41;43;0,89;30,88;12,12;0;4;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
78;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";0,152;Q4;8;29;34;732;20;34;0,59;25,24;23,64;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;12268;"Iron and Steel Technology";journal;"15470423";0,139;Q4;20;14;404;61;19;344;0,03;4,36;19,35;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
