Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,451;Q1;172;20;75;2310;1213;73;16,21;115,50;26,19;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,006;Q1;108;162;299;5789;1366;247;4,60;35,73;34,31;38;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,823;-;292;313;1566;18141;6522;1517;4,42;57,96;31,76;7;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,210;Q1;295;643;1970;29689;7651;1951;3,76;46,17;25,66;9;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17481;"FEBS Letters";journal;"00145793, 18733468";1,859;Q1;283;636;1846;32333;6430;1822;3,43;50,84;35,58;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;29515;"Radiation Research";journal;"00337587, 19385404";1,164;Q1;135;133;489;6585;1584;481;3,27;49,51;38,86;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,381;Q1;194;272;760;17298;2336;742;3,21;63,60;38,40;3;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,113;Q1;143;230;748;9238;1920;744;2,78;40,17;17,91;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
9;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,054;Q2;150;298;728;10201;2118;712;2,73;34,23;33,68;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,031;Q2;122;185;551;5859;1477;539;2,61;31,67;26,68;7;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,179;Q1;292;1790;5179;54976;13454;5157;2,55;30,71;34,91;44;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,062;Q2;105;114;272;6157;718;268;2,55;54,01;43,26;3;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;25799;"Biopolymers";journal;"00063525, 10970282";1,146;Q1;143;170;487;7787;1238;461;2,51;45,81;36,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
14;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,825;Q2;205;357;1375;10655;3506;1372;2,37;29,85;36,13;5;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;4700152486;"Plasmonics";journal;"15571955";0,930;Q2;72;172;425;5914;1057;424;2,32;34,38;26,37;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
16;12200154702;"Channels";journal;"19336969, 19336950";1,255;Q1;53;80;211;3017;487;182;2,14;37,71;30,46;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,618;Q3;89;66;224;2101;489;209;2,12;31,83;31,31;23;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,788;Q2;91;434;561;12188;1139;552;1,90;28,08;36,53;17;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,755;Q2;80;140;321;2949;609;308;1,78;21,06;23,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
20;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,674;Q2;63;46;135;1750;272;135;1,76;38,04;48,13;2;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
21;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,688;Q2;102;129;387;5535;687;382;1,72;42,91;23,03;3;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q2); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
22;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,706;Q2;79;51;154;1969;274;154;1,72;38,61;36,67;3;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
23;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,515;Q3;97;792;1417;23571;2373;1412;1,69;29,76;30,19;1;0;United States;Northern America;"Springer New York";"1990-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
24;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,741;Q2;62;41;141;1503;220;138;1,48;36,66;34,42;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,646;-;94;161;498;10322;720;493;1,44;64,11;46,22;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,492;Q3;72;149;476;5941;649;476;1,29;39,87;29,79;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,389;Q3;31;11;50;479;58;50;1,22;43,55;34,78;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,543;Q3;69;101;239;2873;299;239;1,11;28,45;24,03;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;17871;"Medical Physics";journal;"24734209, 00942405";0,598;Q3;208;622;7122;20722;6773;7045;0,82;33,32;22,73;40;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,161;Q4;37;0;161;0;85;161;0,55;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
31;14153;"Molecular Biology";journal;"16083245, 00268933";0,205;Q4;29;105;317;4561;145;317;0,46;43,44;52,09;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,208;Q4;23;57;249;698;107;249;0,42;12,25;49,77;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,165;Q4;16;41;128;1423;38;128;0,36;34,71;53,46;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,196;Q4;22;158;407;4151;150;399;0,35;26,27;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;19700175905;"Enzymes";book series;"18746047";0,330;Q4;26;21;75;1983;25;0;0,29;94,43;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biotechnology (Q3); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;73430;"Pharmaceutical Technology";journal;"15432521";0,255;Q4;42;167;612;530;85;553;0,16;3,17;30,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19900193680;"2011 International Workshop on Biophotonics, BIOPHOTONICS 2011";conference and proceedings;"-";0,113;-;5;0;72;0;7;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
38;21100811140;"AIMS Biophysics";journal;"23779098";;-;18;5;0;129;0;0;0,00;25,80;11,11;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry; Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
39;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,113;Q4;17;2;7;184;1;6;0,00;92,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;21100779064;"Soft Robotics";journal;"21695172";;-;80;34;0;1350;0;0;0,00;39,71;16,88;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence; Biophysics; Control and Systems Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
