Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23675;"Artificial Intelligence";journal;"00043702";1,829;Q1;168;73;166;3400;859;162;4,33;46,58;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,643;Q1;187;47;120;1646;524;114;4,07;35,02;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";2,505;Q1;226;252;276;9874;1301;261;3,93;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;25987;"Social Networks";journal;"03788733";1,682;Q1;114;28;83;1331;314;79;2,93;47,54;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,693;Q1;86;16;48;978;142;43;2,91;61,13;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Education (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
7;23972;"Landscape Ecology";journal;"15729761, 09212973";1,807;Q1;150;107;297;5604;939;288;2,87;52,37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
8;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,998;Q1;150;64;187;3253;436;178;2,61;50,83;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
9;19041;"Landscape and Urban Planning";journal;"01692046";1,331;-;211;117;381;5632;1026;370;2,54;48,14;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
10;27471;"Applied Geography";journal;"01436228";0,842;Q1;126;22;50;1081;108;49;2,32;49,14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
11;144820;"Journal of Happiness Studies";journal;"13894978";0,855;Q1;108;34;62;1607;161;60;2,32;47,26;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;5800208237;"AILA Review";journal;"14610213";0,853;Q1;31;8;22;216;41;18;2,31;27,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;17700155025;"Handbook of the Economics of Education";book series;"15740692";1,762;Q1;35;0;27;0;62;25;2,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;23671;"Speech Communication";journal;"01676393";0,767;Q1;117;75;273;3009;636;263;2,27;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
15;14834;"Journal of Development Economics";journal;"03043878";2,351;Q1;171;64;228;2163;522;225;2,10;33,80;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;20864;"Transportation";journal;"00494488, 15729435";1,575;Q1;112;45;104;1404;219;99;1,99;31,20;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
17;24303;"Computer Standards and Interfaces";journal;"09205489";0,432;Q1;76;50;184;1066;326;178;1,96;21,32;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
18;24506;"GeoInformatica";journal;"15737624, 13846175";1,058;Q1;62;20;60;688;134;57;1,83;34,40;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
19;15133;"Information Retrieval";journal;"13864564, 15737659";0,493;Q2;65;23;87;769;182;86;1,81;33,43;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
20;22704;"Ambio";journal;"16547209, 00447447";0,891;Q1;151;102;308;3597;594;291;1,80;35,26;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
21;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,644;Q1;18;32;47;2362;55;41;1,80;73,81;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;26;82;953;167;77;1,73;36,65;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
23;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,873;Q1;66;34;74;1433;142;73;1,71;42,15;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
24;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,975;Q1;34;16;34;561;149;34;1,67;35,06;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
25;12332;"Safety Science";journal;"18791042, 09257535";0,751;Q1;154;118;166;3343;281;160;1,63;28,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
26;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,729;Q1;253;370;609;18905;1126;602;1,61;51,09;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;29536;"European Journal of Population";journal;"15729885, 01686577";1,139;Q1;61;18;43;958;95;39;1,60;53,22;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
28;22773;"Policy Sciences";journal;"00322687, 15730891";0,845;Q1;72;19;46;1175;79;45;1,59;61,84;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
29;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;41;123;1265;234;116;1,59;30,85;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,350;Q2;43;28;79;958;136;72;1,58;34,21;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
31;144639;"Information Technology and Management";journal;"1385951X, 15737667";1,010;Q1;46;20;59;881;169;53;1,54;44,05;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,283;Q1;105;38;108;1894;190;108;1,51;49,84;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
33;7000153207;"NanoEthics";journal;"18714765, 18714757";0,414;Q2;35;23;21;1007;31;18;1,48;43,78;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
34;18787;"Higher Education";journal;"00181560, 1573174X";1,202;Q1;127;86;183;3693;391;183;1,47;42,94;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
35;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,956;-;91;52;126;2261;212;106;1,46;43,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
36;64461;"European Journal of Political Economy";journal;"01762680";1,072;Q1;97;59;191;2052;281;176;1,45;34,78;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,067;Q1;77;31;93;1275;139;89;1,45;41,13;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
38;21368;"Instructional Science";journal;"00204277, 15731952";1,386;Q1;89;26;59;1162;152;59;1,44;44,69;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
39;2600147402;"Ethics and Information Technology";journal;"13881957";0,403;Q2;72;25;73;642;123;66;1,43;25,68;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
40;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,994;Q1;82;59;104;1557;147;93;1,42;26,39;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
41;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,023;Q1;50;30;81;893;133;66;1,38;29,77;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
42;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,870;Q1;83;55;152;1855;237;147;1,33;33,73;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
43;13460;"Learning Environments Research";journal;"15731855, 13871579";0,964;Q1;47;15;49;614;57;48;1,32;40,93;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
44;130146;"Journal of Experimental Criminology";journal;"15733750";1,238;Q1;63;19;68;970;161;66;1,30;51,05;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
45;22915;"Journal of Economic Psychology";journal;"01674870";0,905;Q1;118;53;142;2099;249;134;1,29;39,60;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
46;22281;"Reading and Writing";journal;"09224777, 15730905";0,938;Q1;92;42;111;2200;174;110;1,29;52,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
47;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,331;Q2;69;34;94;1405;135;86;1,25;41,32;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
48;17409;"Poetics";journal;"0304422X";0,876;Q1;76;28;65;1183;98;59;1,25;42,25;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
49;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;11;35;438;39;35;1,25;39,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
50;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,726;Q2;95;105;278;3270;404;270;1,24;31,14;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
51;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,474;Q2;59;37;58;1402;62;54;1,24;37,89;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
52;18697;"Theory and Society";journal;"15737853, 03042421";0,915;Q1;91;23;65;1814;97;65;1,24;78,87;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;4500151513;"Narrative Inquiry";journal;"13876740";0,381;Q2;51;9;69;358;92;65;1,23;39,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;25005;"Natural Language Semantics";journal;"0925854X";1,604;Q1;53;12;32;417;45;32;1,22;34,75;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
55;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,482;Q1;82;54;90;2190;136;86;1,18;40,56;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;15877;"Journal of Community Health";journal;"00945145, 15733610";0,605;Q1;78;51;99;1612;137;94;1,18;31,61;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
57;25666;"Common Market Law Review";journal;"01650750";0,394;Q1;62;40;104;4945;130;95;1,14;123,63;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
58;22223;"Forest Policy and Economics";journal;"13899341";0,806;Q1;85;42;228;1804;293;223;1,09;42,95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,711;Q1;46;21;64;732;89;59;1,09;34,86;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
60;144636;"Linguistics and Philosophy";journal;"01650157";1,889;Q1;60;20;60;975;86;60;1,08;48,75;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
61;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,486;Q2;66;24;32;983;34;30;1,06;40,96;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q2)";"Social Sciences"
62;19391;"Social Indicators Research";journal;"03038300, 15730921";0,590;Q1;136;156;302;6305;405;294;1,05;40,42;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
63;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,384;Q2;49;18;47;533;50;44;1,03;29,61;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
64;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,464;Q2;34;18;50;459;61;50;1,03;25,50;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
65;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,712;Q1;49;19;60;998;73;59;1,00;52,53;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,772;Q1;45;20;58;706;51;57;1,00;35,30;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,276;Q1;63;23;58;1721;87;57;0,98;74,83;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
68;144821;"Language Policy";journal;"15684555";0,783;Q1;44;17;57;692;73;50;0,97;40,71;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,125;Q3;31;19;30;754;29;30;0,97;39,68;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
70;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,493;Q2;80;56;120;1766;116;120;0,95;31,54;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
71;17700155017;"Handbook of Defense Economics";book series;"15740013";0,331;Q2;13;0;16;0;15;16;0,94;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,457;Q2;51;45;136;1656;147;116;0,93;36,80;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
73;5700152813;"English World-Wide";journal;"01728865";;-;38;11;38;610;34;37;0,89;55,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language";"Social Sciences"
74;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,398;Q2;130;126;285;2039;273;278;0,89;16,18;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
75;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,637;Q1;93;47;102;1127;135;99;0,88;23,98;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,896;Q1;71;43;141;1046;133;137;0,88;24,33;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,133;-;6;0;17;0;15;15;0,88;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
78;26803;"Journal of Pragmatics";journal;"03782166";0,792;Q1;120;112;338;4403;384;309;0,86;39,31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
79;5800207716;"Gesture";journal;"15699773, 15681475";1,296;Q1;43;20;40;864;70;39;0,85;43,20;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
80;23611;"Public Choice";journal;"15737101, 00485829";0,752;Q1;94;119;306;3621;315;304;0,84;30,43;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;17653;"Comparative Sociology";journal;"15691322, 15691330";0,316;Q2;29;19;50;827;37;47;0,82;43,53;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q2)";"Social Sciences"
82;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q2;23;30;41;2634;27;37;0,82;87,80;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;25087;"Criminal Law Forum";journal;"10468374";0,129;Q3;24;16;35;1732;22;35;0,81;108,25;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
84;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,219;Q2;30;16;16;1199;13;16;0,81;74,94;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
85;97030;"Research in Science Education";journal;"15731898, 0157244X";0,616;Q2;67;33;68;1471;59;66;0,80;44,58;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
86;5700164027;"International Criminal Law Review";journal;"1567536X";0,624;Q1;25;25;66;3290;61;65;0,79;131,60;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;145095;"Journal of Logic, Language and Information";journal;"09258531";0,660;Q1;35;22;57;490;52;55;0,79;22,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
88;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,141;Q3;20;0;47;0;37;47;0,79;0,00;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
89;29139;"Public Relations Review";journal;"03638111";0,384;Q2;103;73;213;1586;180;212;0,79;21,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;145137;"Critical Criminology";journal;"15729877, 12058629";0,438;Q1;37;17;51;995;35;49;0,78;58,53;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
91;11700154725;"Education for Chemical Engineers";journal;"17497728";0,199;Q3;30;12;27;256;21;26;0,78;21,33;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
92;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,717;Q1;47;7;62;97;44;57;0,78;13,86;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;27699;"Synthese";journal;"00397857, 15730964";0,584;Q1;83;150;378;4157;291;362;0,77;27,71;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
94;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,339;Q2;32;12;57;336;41;48;0,76;28,00;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
