Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,532;Q2;91;87;206;12030;478;202;2,58;138,28;18,23;0;7;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,494;Q2;66;71;143;3955;519;143;3,50;55,70;28,33;0;10;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
3;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,340;Q3;12;32;104;758;112;104;1,10;23,69;29,41;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
4;21100203110;"Computer Optics";journal;"01342452";0,321;Q3;39;109;353;3520;784;352;2,21;32,29;23,77;0;7;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
5;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,304;Q3;11;81;232;1439;128;232;0,54;17,77;31,14;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
6;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,298;Q3;8;40;134;1128;86;134;0,72;28,20;31,94;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,259;Q4;10;55;131;1681;79;131;0,58;30,56;23,64;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mathematical Physics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
8;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,257;Q3;26;93;261;2217;197;261;0,56;23,84;22,58;0;4;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Modeling and Simulation (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
9;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,252;Q3;9;11;125;224;56;124;0,40;20,36;30,95;0;3;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
10;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,250;Q3;9;45;126;1310;78;124;0,64;29,11;42,39;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Condensed Matter Physics (Q3); Geophysics (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
11;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,242;Q3;12;50;132;1292;79;123;0,67;25,84;20,43;0;6;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
12;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q3;9;52;137;1075;74;136;0,51;20,67;55,22;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Physics and Astronomy"
13;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,228;Q3;11;55;159;1244;62;159;0,39;22,62;23,08;0;5;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,225;Q3;12;78;250;2698;264;250;1,14;34,59;31,87;0;6;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
15;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,217;Q3;7;29;96;1148;39;96;0,41;39,59;34,57;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
16;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,215;Q3;6;37;139;781;53;138;0,43;21,11;28,57;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
17;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,201;Q4;22;94;277;2891;226;277;0,75;30,76;28,51;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,195;Q4;8;38;79;1311;75;74;1,08;34,50;44,16;0;4;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q4); Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;28901;"Tsvetnye Metally";journal;"03722929";0,184;Q4;16;134;413;3287;164;412;0,40;24,53;37,33;0;21;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,175;Q4;6;56;175;1686;83;173;0,55;30,11;32,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrochemistry (Q4); Electronic, Optical and Magnetic Materials (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,165;Q4;7;144;385;3032;124;385;0,45;21,06;24,89;0;22;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,162;Q4;6;38;116;1156;54;116;0,43;30,42;24,36;0;4;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
23;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,160;Q4;8;16;99;465;28;99;0,26;29,06;43,75;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
24;21100410100;"Applied Physics";journal;"19960948";0,151;Q4;9;41;245;632;34;245;0,15;15,41;23,58;0;2;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,131;Q4;10;4;57;82;19;55;0,73;20,50;46,67;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,128;Q4;5;114;154;1766;35;154;0,28;15,49;28,20;0;5;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
27;21100932649;"Peremennye Zvezdy";journal;"22210474";0,123;Q4;1;16;32;187;2;23;0,04;11,69;40,54;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
28;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;24;66;425;32;66;0,51;17,71;31,25;0;1;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
29;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;49;165;839;67;163;0,43;17,12;18,62;0;7;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
