Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;27428;"Turkish Journal of Mathematics";journal;"13000098";0,122;Q4;35;35;83;424;5;83;0,06;12,11;24,49;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,149;Q4;56;42;64;1186;25;61;0,39;28,24;41,79;5;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q4); Education (Q4)";"Mathematics; Social Sciences"
8;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,255;Q3;37;23;41;419;12;41;0,33;18,22;21,21;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
7;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,285;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
6;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,298;Q4;26;32;28;440;9;28;0,32;13,75;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
5;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q3;36;21;88;415;35;88;0,30;19,76;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
4;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,677;Q2;38;17;12;1756;18;12;1,50;103,29;26,67;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
3;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";;-;23;16;0;232;0;0;0,00;14,50;12,00;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
2;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";;-;36;17;0;244;0;0;0,00;14,35;26,92;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Statistics and Probability";"Mathematics"
1;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";;-;37;16;0;289;0;0;0,00;18,06;17,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis";"Mathematics"
