Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28983;"Applied Surface Science";journal;"01694332";0,960;-;235;2143;4965;68581;14641;4933;2,83;32,00;30,52;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
2;26586;"Chemical Physics Letters";journal;"00092614";0,858;Q2;253;996;2934;34370;6452;2929;2,11;34,51;22,60;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
3;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,621;Q2;189;564;2334;17831;4336;2313;1,80;31,62;22,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;20541;"Computational Materials Science";journal;"09270256";0,951;Q1;145;543;1484;19737;3368;1479;2,23;36,35;24,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;27477;"Current Applied Physics";journal;"15671739";0,772;Q2;102;401;1369;11942;3263;1356;2,27;29,78;24,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
6;29229;"Physics Reports";journal;"03701573";11,136;Q1;318;48;112;15705;3180;112;25,39;327,19;15,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;13184;"Computer Physics Communications";journal;"00104655";1,455;Q1;209;294;889;9945;3044;887;2,79;33,83;13,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";3,015;Q1;231;251;758;11230;2870;752;3,20;44,74;14,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;26899;"Fluid Phase Equilibria";journal;"03783812";1,001;Q1;138;471;1031;18500;2517;1019;2,41;39,28;32,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,835;Q2;176;235;843;9571;2298;840;2,49;40,73;34,42;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;26584;"Chemical Physics";journal;"03010104";0,662;Q2;132;339;856;15040;1569;843;1,96;44,37;23,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
12;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,290;-;84;522;2315;7134;1569;2257;0,64;13,67;21,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
13;24680;"Diamond and Related Materials";journal;"09259635";0,811;Q2;126;146;744;4543;1559;742;1,90;31,12;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;19,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,619;Q1;105;149;282;5033;804;282;2,33;33,78;13,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;23897;"Journal of Geometry and Physics";journal;"03930440";0,653;Q2;61;139;501;3192;456;496;0,86;22,96;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
17;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,981;Q1;75;77;191;2852;447;183;1,86;37,04;10,42;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;24531;"Acta Mathematica Scientia";journal;"02529602";0,498;Q2;42;144;574;2850;396;571;0,76;19,79;30,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
19;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,847;Q2;82;81;201;2828;385;199;1,82;34,91;14,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
20;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,977;Q1;74;104;236;2763;365;35;1,49;26,57;30,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
21;12517;"Wave Motion";journal;"01652125";0,661;Q2;68;97;178;2962;269;176;1,53;30,54;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;34667;"Microgravity Science and Technology";journal;"09380108";0,423;Q2;41;27;169;542;144;167;0,78;20,07;25,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,151;-;22;188;530;4125;89;480;0,13;21,94;24,13;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
24;19900192162;"Results in Physics";journal;"22113797";0,201;Q4;95;41;46;1143;28;45;0,61;27,88;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
25;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,109;Q1;44;6;13;1105;26;4;0,50;184,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
26;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,131;-;14;24;180;958;20;162;0,07;39,92;31,43;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
27;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,446;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
