Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154741;"Archeologia Classica";journal;"03918165";0,131;Q1;9;25;40;2308;8;40;0,25;92,32;41,94;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,125;Q2;4;0;28;0;3;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q2); History (Q2)";"Arts and Humanities"
3;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,123;Q2;8;15;72;1046;7;71;0,04;69,73;40,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16100154760;"Athenaeum";journal;"00046574";0,121;Q2;11;28;95;2665;10;95;0,10;95,18;41,67;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
5;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,119;Q2;4;20;67;882;7;67;0,11;44,10;26,32;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
6;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;10;35;577;1;31;0,04;57,70;20,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
8;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;8;49;450;1;48;0,04;56,25;14,29;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
9;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;32;87;959;0;87;0,00;29,97;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;14;40;627;5;40;0,14;44,79;14,29;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
11;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;37;110;2308;5;110;0,03;62,38;39,47;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
12;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;28;67;2220;5;63;0,05;79,29;37,50;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;39;86;1225;7;83;0,02;31,41;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;18;62;1549;1;62;0,02;86,06;41,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;27;66;998;4;60;0,09;36,96;23,81;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21101074852;"Lexis";journal;"27241564";;-;4;29;63;1555;5;63;0,08;53,62;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
