Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,396;Q1;217;239;230;11071;1191;215;5,18;46,32;21,75;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;-;288;523;1008;16618;3447;1007;3,16;31,77;14,04;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,561;Q1;67;19;95;748;171;95;1,70;39,37;12,50;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
4;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,514;Q1;104;88;268;2680;779;268;2,79;30,45;19,76;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,501;Q1;190;74;214;2450;838;204;2,80;33,11;12,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,493;Q1;75;59;175;1974;501;173;2,74;33,46;16,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,277;Q1;173;407;972;16101;2570;947;2,47;39,56;21,81;45;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;18896;"IEEE Communications Letters";journal;"10897798";1,160;Q1;164;336;881;2761;2018;880;2,21;8,22;17,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
9;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;20,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
10;24831;"Quantum Information Processing";journal;"15700755";1,112;Q1;74;28;103;689;95;69;0,56;24,61;12,50;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";1,073;Q1;55;23;48;613;131;47;2,65;26,65;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
12;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,016;Q1;66;91;254;2764;490;253;1,86;30,37;10,34;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
13;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";0,985;Q1;64;18;58;675;101;58;1,61;37,50;9,09;0;0;United States;Northern America;"Springer New York";"1991-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
14;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,735;Q2;57;29;78;713;98;78;1,30;24,59;15,09;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
15;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,650;Q2;74;73;227;1329;156;226;0,63;18,21;12,77;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
16;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,638;Q2;109;166;233;5261;347;231;1,25;31,69;25,34;15;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
17;14828;"Stochastic Models";journal;"15326349, 15324214";0,609;Q2;39;32;106;670;88;104;0,88;20,94;17,74;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
18;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;30,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
19;25515;"Graphical Models";journal;"15240703, 15240711";0,557;Q2;61;16;82;578;163;76;1,83;36,13;15,69;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
20;21100239264;"IEEE Control Systems";journal;"1066033X";0,495;Q2;133;92;262;1183;329;205;1,03;12,86;12,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
21;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,419;Q3;57;45;48;1229;47;47;0,98;27,31;26,60;3;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
22;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,389;-;40;46;106;1122;60;105;0,52;24,39;8,47;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;28065;"Applied Mathematical Modelling";journal;"0307904X";0,352;Q3;140;199;239;4489;218;235;0,76;22,56;18,98;4;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
24;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,344;Q3;43;59;137;1372;81;136;0,55;23,25;8,33;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,322;Q3;59;86;196;1972;207;189;1,02;22,93;12,07;2;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
26;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,298;Q3;64;31;35;479;34;25;0,97;15,45;44,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3); Epidemiology (Q4)";"Mathematics; Medicine; Social Sciences"
27;81297;"Multiphase Science and Technology";journal;"02761459";0,259;Q3;26;18;70;391;23;69;0,55;21,72;6,82;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
28;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,256;Q3;52;46;113;969;57;112;0,55;21,07;17,46;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
29;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,235;Q3;55;91;208;1353;61;207;0,26;14,87;25,15;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
30;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,221;Q3;24;22;58;550;43;56;0,63;25,00;20,75;3;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
31;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,187;Q4;69;19;17;538;9;15;0,53;28,32;22,45;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
32;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,136;Q4;21;37;111;566;6;111;0,06;15,30;27,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
33;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,101;Q4;61;12;21;78;0;14;0,00;6,50;85,00;1;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q4); Modeling and Simulation (Q4); Nursing (miscellaneous) (Q4)";"Mathematics; Nursing; Social Sciences"
34;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;61;0;868;0;0;0,00;14,23;29,77;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
35;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
36;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;16;133;241;35;133;0,15;15,06;23,08;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
37;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";;-;25;8;0;169;0;0;0,00;21,13;27,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
38;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";;-;27;35;0;663;0;0;0,00;18,94;5,77;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics; Energy Engineering and Power Technology; Environmental Engineering; Modeling and Simulation";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
39;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";;-;27;5;0;103;0;0;0,00;20,60;7,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
40;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;22;72;814;45;67;0,58;37,00;0,00;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
41;5800173396;"Sequential Analysis";journal;"07474946, 15324176";;-;25;38;0;724;0;0;0,00;19,05;26,83;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation; Statistics and Probability";"Mathematics"
