Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,980;Q1;74;54;209;3004;372;208;1,63;55,63;52,59;6;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,577;Q1;40;39;106;1144;84;75;0,85;29,33;38,24;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,541;Q1;34;17;43;804;46;42;0,96;47,29;70,37;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;19700181401;"Music Education Research";journal;"14699893, 14613808";0,507;Q1;30;46;93;2025;107;90;1,06;44,02;58,97;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,499;Q1;28;22;63;841;54;57;0,65;38,23;61,76;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,455;Q1;20;27;80;873;98;77;1,42;32,33;25,00;1;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,452;Q1;34;50;124;2016;109;120;0,60;40,32;62,20;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;4700151912;"Journal of New Music Research";journal;"09298215";0,368;Q1;43;34;72;1469;110;70;1,27;43,21;29,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,362;Q1;17;23;71;840;41;61;0,45;36,52;44,12;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
10;6500153140;"Popular Music and Society";journal;"03007766";0,304;Q1;32;32;107;1512;99;98;0,83;47,25;29,41;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
11;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,261;Q1;17;16;34;351;33;31;1,00;21,94;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
12;19700173012;"Organised Sound";journal;"13557718, 14698153";0,226;Q1;36;32;114;1147;53;106;0,49;35,84;36,11;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
13;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,160;Q2;10;26;59;776;25;50;0,28;29,85;43,48;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,151;Q2;16;15;37;875;25;36;0,34;58,33;21,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
15;6500153186;"Folk Music Journal";journal;"05319684";0,148;Q2;7;11;19;575;3;12;0,18;52,27;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
16;6500153199;"Popular Music";journal;"14740095, 02611430";0,147;Q2;41;25;61;1091;31;59;0,21;43,64;40,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
17;6500153101;"Early Music";journal;"17417260, 03061078";0,142;Q2;18;54;228;1670;33;201;0,10;30,93;36,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
18;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,139;Q2;19;12;48;415;13;40;0,30;34,58;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
19;6500153175;"Journal of Musicological Research";journal;"01411896";0,131;Q2;14;15;44;1018;13;41;0,32;67,87;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
20;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,131;Q2;12;14;42;682;20;41;0,52;48,71;46,15;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
21;6500153135;"Contemporary Music Review";journal;"07494467";0,123;Q2;21;36;114;1113;35;104;0,40;30,92;36,11;0;4;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
22;16000154791;"Music Analysis";journal;"14682249, 02625245";0,121;Q2;22;12;45;471;6;37;0,17;39,25;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
23;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,116;Q2;17;17;55;572;20;48;0,35;33,65;45,45;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
24;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,116;Q2;15;30;82;910;30;71;0,29;30,33;36,67;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
25;23473;"Music and Letters";journal;"14774631, 00274224";0,116;Q2;17;16;55;655;13;53;0,15;40,94;26,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
26;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,113;Q2;11;7;40;218;5;39;0,05;31,14;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
27;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,106;Q3;11;27;84;306;3;66;0,00;11,33;32,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
28;6500153166;"Tempo";journal;"00402982, 14782286";0,105;Q3;9;51;117;298;8;90;0,03;5,84;27,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
29;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,103;Q3;1;12;10;396;0;8;0,00;33,00;9,09;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q3)";"Arts and Humanities"
30;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;5;16;325;3;16;0,00;65,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
31;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q3;6;15;27;278;6;22;0,00;18,53;30,77;0;1;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;13;26;365;4;22;0,22;28,08;26,67;0;1;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
33;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,101;Q4;5;16;40;517;9;34;0,11;32,31;33,33;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q4)";"Arts and Humanities"
34;6500153102;"Opera";journal;"00303526";0,101;Q4;1;109;93;0;0;39;0,00;0,00;18,75;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q3;10;10;28;319;5;23;0,25;31,90;37,50;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
36;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;6;24;141;7;23;0,12;23,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
37;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;65;700;6;62;0,04;63,64;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;16;76;599;3;75;0,02;37,44;92,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
39;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;21;42;1095;6;42;0,13;52,14;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
41;21100934788;"Journal of Creative Music Systems";journal;"23997656";;-;5;5;5;222;6;5;1,20;44,40;16,67;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music";"Arts and Humanities"
42;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;40;64;1283;40;57;0,37;32,08;36,59;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
43;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;27;66;1396;6;59;0,02;51,70;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21101062034;"Music and Science";journal;"20592043";;-;15;29;0;2203;0;0;0,00;75,97;54,29;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
45;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";;-;3;11;0;545;0;0;0,00;49,55;50,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication; Computer Graphics and Computer-Aided Design; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
46;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";;-;6;25;0;676;0;0;0,00;27,04;22,22;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;21;59;934;6;49;0,10;44,48;26,32;0;3;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
48;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;4;10;116;2;10;0,20;29,00;42,86;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
