Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,407;Q1;640;2266;5553;113879;63979;5531;11,07;50,26;24,56;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";3,118;Q1;376;3226;7690;108183;51216;7685;6,68;33,53;28,16;24;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;21100199840;"RSC Advances";journal;"20462069";0,872;Q1;210;1719;231;80404;606;230;2,62;46,77;29,34;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;25181;"Electrochimica Acta";journal;"00134686";1,644;Q1;276;1447;3852;55763;16658;3820;4,13;38,54;31,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";2,334;Q1;364;1561;4141;47406;24745;4127;5,63;30,37;34,77;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;28200;"Biomaterials";journal;"01429612, 18785905";3,548;Q1;435;895;2771;42332;25677;2770;8,71;47,30;35,11;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;110040;"Nanotechnology";journal;"09574484, 13616528";1,861;Q1;228;1041;3533;37858;15362;3494;4,11;36,37;24,98;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21522;"Ceramics International";journal;"02728842";0,810;Q1;155;1088;1414;27135;3230;1413;2,07;24,94;29,88;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
9;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,626;Q1;251;809;1812;24296;6003;1809;3,04;30,03;16,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;24738;"Lab on a Chip";journal;"14730197, 14730189";2,405;Q1;246;668;1530;23963;9502;1504;6,08;35,87;27,19;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
11;16413;"Chemical Engineering Science";journal;"00092509";1,172;Q1;214;648;1784;23876;5485;1746;2,87;36,85;21,49;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
12;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,701;Q1;95;647;725;21747;1473;706;2,04;33,61;38,88;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
13;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,075;Q1;145;400;538;20035;3000;534;5,58;50,09;28,69;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
14;29476;"Corrosion Science";journal;"0010938X";1,499;Q1;249;450;1377;17461;6347;1345;4,20;38,80;27,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
15;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,595;Q2;145;327;195;16661;726;192;3,72;50,95;25,56;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q2)";"Chemical Engineering"
16;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,218;Q2;139;343;1047;16041;3195;1029;3,10;46,77;31,24;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
17;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";2,014;Q1;168;319;548;15178;3177;536;5,68;47,58;26,46;33;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
18;16134;"Process Biochemistry";journal;"18733298, 13595113";1,161;Q2;182;355;838;14522;2761;836;2,88;40,91;38,35;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
19;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;375;863;14421;2865;860;2,88;38,46;35,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
20;13688;"Applied Thermal Engineering";journal;"13594311";1,492;-;206;438;1279;11476;3991;1263;2,81;26,20;19,44;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
21;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,051;Q2;112;223;1141;10419;2874;1139;2,44;46,72;29,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
22;24600;"Computers and Chemical Engineering";journal;"00981354";1,138;Q1;159;232;651;8638;2191;634;3,07;37,23;19,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
23;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,670;Q1;135;177;369;8173;1799;309;4,80;46,18;40,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
24;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
25;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,918;Q1;125;234;643;7592;1675;632;2,36;32,44;25,07;11;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
26;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,521;Q1;235;142;344;7471;3167;314;8,20;52,61;30,66;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
27;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,094;-;133;194;530;7128;1643;523;2,67;36,74;38,62;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;6100152803;"Micro and Nano Letters";journal;"17500443";0,323;Q3;40;341;376;7093;385;374;1,04;20,80;30,76;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
29;18593;"Microbial Cell Factories";journal;"14752859";1,430;Q1;127;164;303;6928;1314;293;3,85;42,24;35,69;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
30;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,163;Q1;291;226;640;6662;8077;538;12,36;29,48;17,73;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
31;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;246;638;6637;1074;638;1,70;26,98;29,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
32;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,859;Q1;228;30;66;6390;1420;66;20,71;213,00;17,00;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
33;16115;"Nature Biotechnology";journal;"15461696, 10870156";10,870;Q1;511;332;1077;5850;10687;550;10,77;17,62;29,82;65;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
34;24801;"Molecular Simulation";journal;"08927022, 10290435";0,500;Q2;68;142;409;5638;476;399;1,11;39,70;25,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
35;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,537;Q1;142;233;618;5566;1876;617;2,92;23,89;16,28;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
36;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,669;Q2;107;144;410;5541;788;409;1,88;38,48;35,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
37;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;61;30;5538;8;28;0,29;90,79;26,81;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;16146;"Trends in Biotechnology";journal;"01677799, 18793096";3,390;Q1;252;85;244;5464;2789;229;11,29;64,28;34,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
39;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,874;Q1;98;197;598;5128;888;594;1,41;26,03;36,01;3;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
40;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";15,706;Q1;419;190;628;4971;13089;566;21,69;26,16;19,80;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;20450;"International Journal of Multiphase Flow";journal;"03019322";1,200;Q1;140;123;310;4536;884;307;2,37;36,88;11,04;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,733;Q2;88;88;304;4497;753;280;2,34;51,10;41,96;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
43;21100201986;"Interface Focus";journal;"20428898, 20428901";0,655;Q2;73;79;77;4382;207;75;2,69;55,47;27,23;4;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;26779;"Artificial Organs";journal;"15251594, 0160564X";0,896;Q2;86;173;599;4339;1157;516;1,94;25,08;22,50;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
45;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,418;Q3;67;281;370;4226;406;366;0,92;15,04;22,74;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
46;21094;"Mechanism and Machine Theory";journal;"0094114X";1,236;Q1;130;154;441;4182;1213;436;2,27;27,16;19,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
47;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,142;Q2;104;75;219;4169;665;201;3,21;55,59;36,88;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
48;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,446;Q2;88;129;264;3879;376;262;1,37;30,07;16,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
49;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,615;Q1;86;75;185;3780;280;180;1,35;50,40;35,27;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
50;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,654;Q1;119;93;296;3767;953;288;3,00;40,51;30,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
51;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,777;Q1;98;106;176;3609;498;173;2,47;34,05;39,26;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
52;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,685;Q1;122;122;358;3597;1127;351;2,74;29,48;15,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
53;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,133;Q1;169;49;190;3494;1513;170;6,85;71,31;28,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
54;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,235;Q1;73;81;246;3416;478;243;1,57;42,17;25,69;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
55;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,186;Q4;17;23;13;3411;7;0;0,80;148,30;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
56;21113;"International Journal of Nanotechnology";journal;"14757435";0,457;Q3;38;67;227;3402;279;227;1,22;50,78;29,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Bioengineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
57;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,403;Q2;63;98;309;3309;405;305;1,23;33,77;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
58;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,593;Q1;79;108;366;3301;400;355;1,00;30,56;12,20;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
59;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,696;Q2;88;80;242;3301;537;242;2,01;41,26;37,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,028;Q1;109;108;291;3169;756;288;1,96;29,34;24,37;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
61;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,491;Q1;102;55;172;2929;792;151;3,93;53,25;29,33;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
62;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,284;-;124;88;264;2859;783;257;2,91;32,49;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
63;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,695;Q1;50;86;227;2630;418;227;1,93;30,58;31,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
64;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,364;Q3;77;78;161;2540;262;161;1,61;32,56;38,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,353;Q4;52;55;140;2421;153;139;0,88;44,02;40,89;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
66;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,413;Q2;63;66;303;2308;270;302;0,70;34,97;39,89;1;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
67;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,540;Q1;71;88;194;2260;189;176;0,78;25,68;18,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
68;16304;"Adsorption Science and Technology";journal;"02636174";0,276;Q3;51;71;215;2155;144;211;0,53;30,35;36,07;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
69;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,752;Q1;111;58;159;2142;318;153;1,98;36,93;19,63;13;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
70;21100802702;"Bioengineered";journal;"21655987, 21655979";0,651;Q2;55;71;129;2065;222;123;1,72;29,08;34,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
71;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,276;Q3;50;75;257;2064;186;249;0,73;27,52;24,69;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
72;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;11,44;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
