Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,662;Q1;102;46;156;1290;234;156;1,35;28,04;14,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;25785;"Combinatorica";journal;"02099683, 14396912";1,154;Q1;59;40;116;781;116;115;1,08;19,53;8,86;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,076;Q1;45;44;115;765;80;114;0,48;17,39;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;25892;"Discrete Mathematics";journal;"0012365X";0,867;Q2;88;344;1153;4766;579;1136;0,46;13,85;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;25890;"Discrete Applied Mathematics";journal;"0166218X";0,706;Q2;94;221;701;3953;561;674;0,74;17,89;20,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,701;-;68;107;226;1727;186;226;0,81;16,14;17,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
7;25607;"Journal of Discrete Algorithms";journal;"15708667";0,649;Q2;40;39;82;756;96;82;1,45;19,38;16,30;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,574;Q2;53;59;105;892;96;104;0,77;15,12;30,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
9;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,501;Q3;37;49;134;737;64;133;0,36;15,04;22,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;24175;"Constraints";journal;"15729354, 13837133";0,477;Q3;48;18;52;398;75;49;1,33;22,11;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
11;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,442;Q3;27;33;43;455;39;43;0,91;13,79;18,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,428;Q3;25;19;33;370;33;33;1,00;19,47;23,53;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;11700154400;"TOP";journal;"11345764, 18638279";0,337;Q3;31;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
14;25744;"Order";journal;"15729273, 01678094";0,217;-;27;26;72;445;17;72;0,17;17,12;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
15;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,208;Q4;65;104;27;1460;16;27;0,59;14,04;16,56;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
16;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,152;Q4;32;170;480;911;67;474;0,16;5,36;26,02;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
17;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;20,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,130;Q4;15;53;156;513;22;155;0,10;9,68;31,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
19;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,112;-;9;239;77;2415;5;49;0,06;10,10;48,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
20;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;63;283;10;63;0,13;12,30;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
