Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,712;Q1;224;377;1133;10569;7425;655;6,19;28,03;35,84;58;52;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,290;Q1;229;162;545;11276;4577;467;8,31;69,60;28,90;16;22;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,243;Q1;266;446;1268;15143;7614;1128;5,52;33,95;21,35;23;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,637;Q1;151;139;428;7545;3248;423;7,36;54,28;57,08;59;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,886;Q1;261;329;932;11445;4431;879;3,92;34,79;33,66;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,780;Q1;94;213;617;6104;2248;588;3,66;28,66;16,85;1;8;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,717;Q1;118;37;104;1948;430;80;4,00;52,65;31,96;0;5;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,470;Q1;91;81;255;1419;500;89;1,69;17,52;63,64;15;16;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
9;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,464;Q1;125;253;653;7445;2502;603;3,45;29,43;35,03;18;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,373;Q1;143;209;694;8347;2583;665;3,48;39,94;32,75;11;35;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,340;Q1;83;39;135;2415;414;129;2,42;61,92;30,53;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
12;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,243;Q1;126;209;644;9919;2745;638;4,11;47,46;38,55;35;30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
13;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,239;Q1;68;33;134;1534;321;127;1,98;46,48;49,47;2;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,219;Q1;161;411;1279;13262;3648;1245;2,61;32,27;22,65;3;24;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,215;Q1;113;93;266;3902;903;262;3,02;41,96;52,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,196;Q1;163;341;977;14133;3104;961;2,85;41,45;27,29;14;29;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19900193557;"Sports Health";journal;"19410921, 19417381";1,183;Q1;65;66;223;2291;731;196;3,05;34,71;32,72;3;5;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
18;16916;"Physical Therapy";journal;"00319023, 15386724";1,145;Q1;176;166;457;7312;1331;376;2,37;44,05;54,55;14;29;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
19;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,136;Q1;65;82;229;3698;883;170;3,94;45,10;36,17;5;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
20;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,135;Q1;64;41;120;1479;331;101;2,14;36,07;52,67;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
21;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,125;Q1;79;147;454;5843;1431;452;3,07;39,75;26,76;4;14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,114;Q1;216;292;938;11914;2894;845;2,99;40,80;50,69;56;96;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,099;Q1;124;122;430;4547;1089;421;2,65;37,27;28,17;4;15;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";1,052;Q1;34;27;86;1439;268;78;3,30;53,30;37,78;1;1;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1)";"Health Professions; Psychology"
25;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,050;Q1;54;43;130;2299;452;130;3,15;53,47;32,54;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
26;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,049;Q1;131;152;400;5391;1171;383;2,61;35,47;36,19;14;13;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,033;Q1;80;74;203;4026;591;200;3,01;54,41;47,80;9;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
28;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,030;Q1;125;189;458;6267;1314;433;2,61;33,16;54,32;53;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
29;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,005;Q1;27;54;95;1724;199;85;2,09;31,93;13,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
30;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,999;Q1;118;79;274;1891;735;253;2,60;23,94;33,91;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;16938;"Physiotherapy";journal;"00319406, 18731465";0,957;Q1;70;57;187;1863;506;164;2,40;32,68;60,00;14;11;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
32;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,956;Q1;49;46;123;2667;355;120;3,27;57,98;52,85;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
33;21100859815;"Sports Medicine - Open";journal;"21989761";0,949;Q1;47;50;129;3283;396;129;3,20;65,66;24,80;2;10;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
34;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,927;Q1;93;55;174;2186;350;139;2,04;39,75;16,03;0;3;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;29178;"Ergonomics";journal;"00140139, 13665847";0,924;Q1;131;130;433;6064;1219;427;2,55;46,65;36,24;14;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
36;21100197977;"Cartilage";journal;"19476035, 19476043";0,922;Q1;48;53;125;2100;357;121;2,92;39,62;30,58;7;4;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
37;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,915;Q1;55;72;91;3885;243;89;2,51;53,96;47,26;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
38;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,892;Q1;113;127;356;3909;802;337;2,22;30,78;51,57;29;51;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
39;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,885;Q1;47;39;139;1806;390;135;2,78;46,31;21,95;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,840;Q1;68;29;89;1922;236;87;2,84;66,28;37,50;1;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
41;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,836;Q1;48;34;86;1447;157;82;1,92;42,56;38,79;0;1;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,830;Q1;75;109;331;3912;722;301;2,18;35,89;51,14;0;40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
43;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,823;Q1;55;72;203;2836;433;193;1,75;39,39;25,26;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
44;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,777;-;88;156;538;6179;1235;510;2,05;39,61;50,62;16;53;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
45;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,767;Q1;34;36;79;1526;214;79;2,71;42,39;40,96;3;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
46;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,766;Q1;51;53;127;1567;224;127;1,73;29,57;17,07;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;19900192590;"Sport Science";journal;"18403662, 18403670";0,759;Q1;22;62;174;1523;349;173;2,07;24,56;35,94;0;7;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
48;19816;"Biology of Sport";journal;"0860021X";0,758;Q1;44;46;155;1677;364;153;2,16;36,46;26,21;1;2;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
49;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,756;Q1;71;72;210;2071;314;175;1,32;28,76;52,67;5;4;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
50;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q1;71;66;226;2945;412;167;1,67;44,62;38,46;9;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;21100787102;"International Biomechanics";journal;"23335432";0,750;Q1;12;9;27;304;46;27;1,29;33,78;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
52;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,745;Q2;108;123;391;4997;821;332;1,79;40,63;46,02;10;7;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
53;21100854892;"BMC Obesity";journal;"20529538";0,733;Q2;30;20;137;996;309;137;2,08;49,80;62,62;5;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
54;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,721;Q2;62;146;287;5854;659;277;2,27;40,10;34,14;4;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
55;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,706;Q2;69;104;237;4922;459;234;1,85;47,33;49,90;9;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
56;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,699;Q2;81;97;255;3913;623;243;2,05;40,34;26,45;0;15;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
57;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,697;Q2;50;70;198;2616;463;188;2,16;37,37;57,14;10;19;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
58;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,685;Q2;60;60;173;1698;310;168;1,64;28,30;47,57;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
59;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,676;Q2;58;77;230;3713;316;213;1,43;48,22;14,42;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,675;Q2;103;76;175;2766;364;149;1,82;36,39;38,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,674;Q2;50;43;108;1723;144;95;1,17;40,07;60,66;4;23;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,646;Q2;76;74;193;2458;418;157;1,71;33,22;42,78;4;14;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
63;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,645;Q2;42;117;301;4252;761;298;2,11;36,34;31,34;3;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
64;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,624;Q2;46;82;252;2696;435;249;1,68;32,88;16,97;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,612;Q2;62;138;258;4005;397;251;1,47;29,02;36,15;7;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,610;Q2;117;252;631;5658;986;502;1,44;22,45;40,07;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,606;Q2;55;125;360;4322;736;354;1,93;34,58;21,01;1;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
68;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,601;Q2;58;145;265;6214;494;259;1,50;42,86;54,95;10;27;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
69;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,600;Q2;78;49;177;2072;308;171;1,60;42,29;63,41;10;16;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
70;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,596;Q2;31;28;79;1542;140;75;1,64;55,07;45,59;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
71;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,592;Q2;78;136;327;4853;618;318;1,89;35,68;51,73;0;47;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
72;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q2;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
73;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,586;Q2;26;22;73;1156;91;59;1,21;52,55;36,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
74;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,578;Q2;60;36;121;1618;197;108;1,44;44,94;28,57;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
75;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,574;Q2;39;66;131;2982;256;127;1,68;45,18;43,35;11;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
76;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,566;Q2;28;75;116;2256;179;109;1,47;30,08;22,22;4;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
77;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,564;Q2;53;102;283;3621;582;278;1,96;35,50;52,56;23;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
