Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";4,086;Q1;93;77;108;2876;598;94;3,70;37,35;24,17;22;14;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;17392;"Soils and Foundations";journal;"00380806";1,246;Q1;103;114;300;4179;708;285;1,82;36,66;12,70;0;14;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,985;Q2;39;39;135;1040;178;133;1,17;26,67;16,67;1;6;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;27787;"Journal of Oceanography";journal;"09168370";0,830;Q2;81;42;178;2146;346;171;2,13;51,10;21,28;2;7;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
5;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,813;Q1;35;35;112;1228;148;89;1,41;35,09;20,00;1;1;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
6;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,754;Q2;58;72;175;1870;405;173;2,09;25,97;18,97;2;15;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
7;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,508;Q2;12;3;10;103;12;10;1,00;34,33;0,00;0;1;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
8;22623;"Geochemical Journal";journal;"00167002";0,499;Q3;67;51;158;2023;202;155;1,10;39,67;19,69;2;6;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,458;Q3;25;22;79;699;105;76;1,18;31,77;14,46;0;6;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100827843;"Hydrological Research Letters";journal;"18823416";0,443;Q2;14;5;72;114;64;72;1,00;22,80;14,29;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;5800173388;"Plankton and Benthos Research";journal;"18808247";0,384;Q3;24;25;74;834;49;65;0,73;33,36;31,15;1;2;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;14023;"Paleontological Research";journal;"13428144";0,372;Q3;30;27;86;1759;60;86;0,64;65,15;13,25;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,302;Q3;27;353;576;6465;434;576;0,78;18,31;23,65;6;142;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,267;Q4;17;5;3;136;2;3;0,67;27,20;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
15;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,225;Q4;22;31;146;592;71;145;0,44;19,10;14,02;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
16;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,214;Q4;12;4;15;427;12;14;0,27;106,75;7,14;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
17;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,164;Q3;11;5;14;52;14;14;0,40;10,40;10,00;0;3;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
18;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,150;Q4;7;8;9;58;1;5;0,00;7,25;25,00;0;1;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
19;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,147;Q4;7;9;22;205;2;22;0,09;22,78;10,00;0;5;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
20;54337;"La Mer";journal;"05031540";0,143;Q4;12;7;18;211;2;18;0,08;30,14;7,69;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,131;Q4;13;3;24;24;3;23;0,13;8,00;12,50;0;2;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,131;Q4;15;2;43;42;4;41;0,11;21,00;0,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;27650;"Geographical Review of Japan";journal;"21851727";0,118;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,116;Q4;11;12;62;427;5;61;0,08;35,58;6,25;0;2;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
25;13897;"Fossils";journal;"00229202";0,108;Q4;11;9;45;363;5;42;0,14;40,33;38,46;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
26;29821;"Antarctic Record";journal;"00857289";0,107;Q4;10;4;24;11;1;24;0,08;2,75;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;65055;"Earth Evolution Sciences";journal;"18818463";0,106;Q4;4;2;7;39;0;4;0,00;19,50;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;25177;"Chikei";journal;"03891755";;-;14;22;61;258;4;54;0,04;11,73;25,81;0;5;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
29;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;3;92;96;10;88;0,05;32,00;16,67;0;3;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
