Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q2;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
2;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,316;Q3;32;77;247;2155;192;243;0,80;27,99;40,12;8;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
3;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,291;Q3;28;50;224;1332;135;215;0,54;26,64;10,48;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,228;Q3;26;142;418;3273;280;406;0,79;23,05;26,36;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
5;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,201;Q3;21;89;336;1864;144;335;0,40;20,94;25,16;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
6;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q4;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
7;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,129;Q4;18;121;346;3388;61;324;0,19;28,00;35,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,127;Q4;21;6;28;113;6;28;0,27;18,83;18,18;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
9;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,126;Q4;17;87;306;1567;47;271;0,16;18,01;27,15;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100239407;"Novosti Khirurgii";journal;"23050047, 19937512";0,121;Q4;7;98;101;898;3;101;0,03;9,16;27,36;1;0;Belarus;Eastern Europe;"Vitebsk State Medical University";"2013-2022";"Surgery (Q4)";"Medicine"
11;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,111;Q4;6;7;63;221;1;59;0,03;31,57;21,74;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
12;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,110;Q4;5;11;93;197;4;93;0,00;17,91;18,18;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,109;-;13;58;149;0;20;149;0,10;0,00;29,78;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
14;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,106;Q4;13;207;614;0;25;614;0,04;0,00;25,58;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,102;Q4;8;43;12;686;2;12;0,17;15,95;31,03;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
16;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,102;Q4;9;143;419;0;10;418;0,02;0,00;27,19;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
17;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,101;Q4;5;54;29;824;1;27;0,03;15,26;36,43;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
18;21100332451;"Genes and Cells";journal;"23131829";0,101;Q4;8;67;155;1572;17;152;0,12;23,46;46,61;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;257;583;0;13;582;0,03;0,00;24,63;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
20;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;108;229;2215;3;203;0,01;20,51;35,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
21;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;84;155;1585;0;153;0,00;18,87;44,28;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
22;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;19;32;525;1;32;0,06;27,63;55,56;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
