Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;135;119;0;2;96;0,02;0,00;9,09;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
100;36478;"DLR-Mitteilung";journal;"14348462";0,100;Q4;4;0;55;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
99;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;41;207;8;0;188;0,00;0,20;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
98;29007;"Hangkong Gongyi Jishu/Aeronautical Manufacturing Technology";journal;"10008756";0,100;Q4;7;0;89;0;1;89;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Hangkong Gongye Di-1-Ji Tuangongsi";"1998, 2001-2002";"Aerospace Engineering (Q4)";"Engineering"
97;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,100;Q4;18;79;176;474;3;176;0,01;6,00;24,11;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
96;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;49;229;14;9;121;0,06;0,29;8,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
95;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;157;418;0;20;243;0,06;0,00;22,22;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
94;145434;"Aviation";journal;"18224180, 16487788";0,101;Q4;18;23;19;221;4;19;0,21;9,61;2,94;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
93;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,101;Q4;17;79;216;591;4;216;0,00;7,48;33,81;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
92;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,101;Q4;7;76;182;0;22;182;0,13;0,00;15,79;0;0;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
91;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;12;33;78;3;33;0,13;6,50;18,75;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
90;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;28;33;1;24;0,00;4,13;14,29;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
89;13633;"Chinese Space Science and Technology";journal;"1000758X";0,102;Q4;15;68;65;370;5;65;0,08;5,44;27,45;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
88;7200153166;"AIAA Student Journal";journal;"00011460";0,105;Q4;1;4;5;7;0;4;0,00;1,75;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
87;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,111;Q4;32;865;780;7315;109;780;0,14;8,46;28,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
86;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,112;Q4;35;194;284;1550;29;284;0,09;7,99;27,79;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
85;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,112;Q4;27;99;192;973;12;192;0,05;9,83;23,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
84;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,114;Q3;23;184;425;1918;26;425;0,06;10,42;29,83;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
83;14448;"European Space Agency Bulletin";journal;"03764265";0,114;Q4;14;38;98;0;12;89;0,14;0,00;4,76;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
82;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,115;Q3;27;22;71;303;18;71;0,22;13,77;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
81;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q3;31;94;264;163;24;150;0,10;1,73;12,94;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
80;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,126;Q3;42;24;22;475;3;20;0,14;19,79;16,28;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,130;Q3;9;74;50;894;8;40;0,16;12,08;4,92;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q3)";"Engineering"
78;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q3;20;16;27;190;2;27;0,05;11,88;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
77;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,132;Q3;21;205;369;2002;50;369;0,14;9,77;28,98;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
76;30115;"Space Technology";journal;"08929270";0,132;Q3;14;22;81;270;26;80;0,31;12,27;6,78;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
75;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,133;Q3;3;5;2;111;2;2;2,00;22,20;25,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
74;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,134;Q3;9;10;39;105;3;35;0,07;10,50;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q3)";"Engineering"
73;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,139;Q3;25;75;223;805;29;223;0,12;10,73;27,27;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
72;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,147;Q3;7;40;127;677;17;127;0,15;16,93;20,48;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
71;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,150;-;24;98;186;834;19;186;0,11;8,51;24,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
70;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,160;Q3;12;25;49;499;6;45;0,12;19,96;20,00;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q3)";"Engineering"
69;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,161;Q3;50;34;33;741;7;33;0,21;21,79;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
68;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,164;Q3;38;261;980;663;37;978;0,04;2,54;5,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
67;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,165;Q3;43;33;54;677;50;51;0,93;20,52;11,39;4;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
66;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,175;Q3;33;36;79;643;34;79;0,38;17,86;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
65;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,177;Q3;56;23;68;390;85;68;1,50;16,96;9,43;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
64;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,188;Q3;20;172;212;1350;14;212;0,07;7,85;29,47;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
63;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,190;Q3;53;41;84;827;36;82;0,34;20,17;8,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
62;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,197;Q3;32;169;161;1433;48;161;0,30;8,48;29,35;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
61;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q3;23;72;120;692;23;115;0,23;9,61;21,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
60;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,202;Q3;27;296;576;2242;47;576;0,08;7,57;30,17;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
59;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,204;Q2;27;48;119;1067;62;117;0,65;22,23;3,08;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
58;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,205;Q2;28;200;329;1571;59;329;0,19;7,86;27,71;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
57;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q2;19;18;51;504;11;46;0,23;28,00;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
56;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,226;Q2;26;128;359;1048;93;359;0,27;8,19;27,99;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
55;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,231;Q2;22;36;112;457;52;112;0,47;12,69;9,00;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
54;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q2;18;44;73;748;37;73;0,48;17,00;13,95;1;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
53;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q2;52;20;74;425;35;71;0,47;21,25;17,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
52;13876;"Cosmic Research";journal;"00109525, 16083075";0,250;Q2;24;57;192;879;55;192;0,34;15,42;24,79;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
51;12372;"Acta Astronautica";journal;"00945765";0,252;Q2;105;212;603;2793;263;600;0,45;13,17;18,70;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
50;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,255;Q2;71;117;250;875;164;229;0,73;7,48;11,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
49;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
48;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,260;Q2;41;155;306;1473;57;306;0,18;9,50;24,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
47;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,262;Q2;43;23;56;731;26;55;0,39;31,78;17,65;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
46;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,282;Q2;76;59;126;557;40;126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
45;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,284;Q2;19;19;64;275;43;62;0,72;14,47;9,09;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
44;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;8,11;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
43;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
42;16252;"Journal of Aerospace Engineering";journal;"08931321";0,386;Q2;59;26;57;447;67;55;1,29;17,19;10,17;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
41;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,392;Q2;86;77;223;1566;215;219;0,95;20,34;12,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q2;37;36;83;823;41;82;0,41;22,86;24,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
39;13106;"Journal of the American Helicopter Society";journal;"00028711";0,421;Q2;59;32;99;720;197;98;1,83;22,50;5,56;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,439;Q2;69;62;155;1324;127;153;0,70;21,35;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
37;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,445;Q2;66;42;73;915;81;73;0,98;21,79;6,80;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,445;Q2;50;26;87;413;66;86;0,76;15,88;6,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,469;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Education (Q2); Applied Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
34;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;Q2;114;702;2170;14265;1961;2168;0,97;20,32;22,46;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
33;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,478;Q1;50;54;188;1106;122;186;0,61;20,48;3,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q1)";"Engineering"
32;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,497;Q1;74;46;117;897;193;114;1,68;19,50;12,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
31;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,520;Q1;48;58;130;1210;84;129;0,66;20,86;14,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
30;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,573;Q1;74;126;331;2233;245;325;0,68;17,72;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
29;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,574;Q1;168;123;371;2752;659;317;1,55;22,37;10,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
28;24998;"Computer Aided Geometric Design";journal;"01678396";0,592;Q1;77;47;136;991;256;133;1,89;21,09;14,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
27;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,613;Q1;101;109;380;1878;394;378;0,83;17,23;9,27;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
26;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,628;Q1;88;144;379;2397;396;359;0,99;16,65;9,78;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
25;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,652;Q1;122;50;222;1294;354;210;1,55;25,88;9,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering"
24;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,669;Q1;107;217;505;4148;616;487;1,19;19,12;11,20;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
23;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,706;Q1;163;167;415;3211;839;407;1,87;19,23;9,23;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,751;Q1;144;86;271;2119;369;269;1,21;24,64;10,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
21;12507;"Aerospace Science and Technology";journal;"12709638";0,755;Q1;107;74;177;1438;215;172;1,16;19,43;7,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
20;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;12,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
