Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,364;Q2;88;178;537;6266;648;531;1,10;35,20;39,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,396;Q1;51;170;533;2915;563;532;1,09;17,15;36,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q1;83;75;219;1857;593;214;2,79;24,76;37,80;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;138;200;5571;730;200;3,21;40,37;43,56;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
5;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q1;54;70;153;1371;169;108;0,92;19,59;33,53;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
6;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,429;Q1;63;49;138;1427;218;120;1,63;29,12;61,02;16;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,241;Q1;91;43;105;2848;380;105;3,14;66,23;29,75;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;6400153120;"Chinese Medicine";journal;"17498546";0,666;Q1;56;42;83;2193;215;75;2,48;52,21;31,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;66743;"Journal of Chinese Medicine";journal;"01438042";0,107;Q4;10;25;72;499;3;70;0,02;19,96;22,22;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
10;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,619;Q1;39;28;63;1067;131;58;1,77;38,11;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
11;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,111;Q4;5;10;63;94;5;54;0,08;9,40;50,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,259;Q2;29;22;62;1006;39;34;0,33;45,73;24,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
13;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;45;52;3553;64;48;0,88;78,96;49,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
14;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,263;Q2;31;16;37;637;33;32;0,74;39,81;59,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
15;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,765;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
16;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;37;0;1204;0;0;0,00;32,54;44,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
