Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";6,664;Q1;70;20;56;443;60;22;0,73;22,15;10,00;7;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17700155015;"Handbook of Development Economics";book series;"15734471";2,885;Q1;24;0;15;0;36;11;2,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";2,551;Q1;16;5;13;141;14;11;1,08;28,20;12,50;4;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;4000152125;"Research in Experimental Economics";book series;"01932306";1,716;Q1;21;8;16;35;35;16;0,29;4,38;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,535;Q2;21;7;7;124;8;6;1,14;17,71;16,67;5;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,418;Q3;34;0;15;0;12;14;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
7;4100151512;"Research in Labor Economics";book series;"01479121";0,378;Q3;28;20;47;445;20;46;0,55;22,25;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;4100151519;"Advances in Austrian Economics";book series;"15292134";0,294;Q3;17;29;41;1309;23;41;0,55;45,14;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;4000152117;"Advances in Econometrics";book series;"07319053";0,239;Q3;29;17;84;859;41;81;0,35;50,53;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;58669;"Research in Economic Anthropology";book series;"01901281";0,236;Q3;21;13;40;662;26;39;0,07;50,92;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,192;Q3;14;52;116;1475;43;116;0,41;28,37;36,11;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;4100151535;"Research in Political Economy";book series;"01617230";0,171;Q4;14;11;17;409;7;17;0,41;37,18;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;29433;"Research in Economic History";book series;"03633268";0,169;Q4;18;0;13;0;8;12;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
14;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,154;Q4;21;53;177;2716;36;42;0,23;51,25;0,00;8;0;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,153;Q4;10;0;28;0;7;27;0,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;91803;"Contributions to Economics";book series;"14311933";0,119;Q4;25;2;137;679;22;127;0,13;339,50;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,109;Q4;5;0;28;0;1;27;0,04;0,00;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;20140;"Research in Human Capital and Development";book series;"01943960";0,106;Q4;7;0;11;0;3;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;12;0;1;10;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";;-;17;16;0;2083;0;0;0,00;130,19;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
22;17700155025;"Handbook of the Economics of Education";book series;"15740692";;-;35;21;0;2788;0;0;0,00;132,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics; Education";"Economics, Econometrics and Finance; Social Sciences"
