Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";6,611;Q1;318;63;155;19423;2999;155;18,81;308,30;15,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,822;Q1;74;138;369;3802;510;38;1,57;27,55;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,691;Q1;231;380;912;18768;4201;910;4,54;49,39;14,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;13184;"Computer Physics Communications";journal;"00104655";1,914;Q1;209;285;929;10689;4111;927;4,45;37,51;15,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,585;Q1;126;101;296;5641;756;285;2,27;55,85;26,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,487;Q1;105;123;397;4878;1181;396;3,06;39,66;16,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;28983;"Applied Surface Science";journal;"01694332";0,958;-;235;2151;7322;86593;26472;7273;3,66;40,26;32,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
8;20541;"Computational Materials Science";journal;"09270256";0,893;Q1;145;582;1915;25220;5005;1906;2,51;43,33;25,07;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,879;Q1;44;18;30;2794;90;0;2,17;155,22;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
10;26899;"Fluid Phase Equilibria";journal;"03783812";0,850;Q2;138;560;1375;25060;3461;1362;2,52;44,75;28,64;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,808;Q2;82;135;312;4358;702;308;2,29;32,28;15,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;23897;"Journal of Geometry and Physics";journal;"03930440";0,794;Q2;61;162;515;4034;485;511;0,89;24,90;20,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
13;12517;"Wave Motion";journal;"01652125";0,792;Q2;68;96;308;3111;610;303;1,82;32,41;16,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,773;Q2;189;666;1727;23053;3159;1712;1,88;34,61;26,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;24680;"Diamond and Related Materials";journal;"09259635";0,766;Q2;126;248;432;8293;1189;430;2,75;33,44;22,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,749;Q2;176;344;692;15027;1951;689;2,80;43,68;33,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,732;Q2;75;106;223;4098;550;216;2,32;38,66;15,36;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;26586;"Chemical Physics Letters";journal;"00092614";0,718;Q2;253;889;2673;30796;4939;2658;1,84;34,64;27,47;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
19;27477;"Current Applied Physics";journal;"15671739";0,655;Q2;102;253;1056;8688;2386;1051;2,10;34,34;24,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
20;26584;"Chemical Physics";journal;"03010104";0,628;Q2;132;223;799;11028;1455;788;1,83;49,45;25,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
21;24531;"Acta Mathematica Scientia";journal;"02529602";0,582;Q2;42;125;410;3043;284;409;0,65;24,34;35,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
22;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,354;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
23;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,347;-;84;447;2675;6680;1920;2618;0,62;14,94;18,67;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
24;34667;"Microgravity Science and Technology";journal;"09380108";0,323;Q3;41;64;128;1993;155;128;1,18;31,14;30,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
25;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,323;-;14;53;91;3548;35;81;0,49;66,94;16,09;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
26;19900192162;"Results in Physics";journal;"22113797";0,298;Q3;95;210;151;5053;215;151;1,15;24,06;22,12;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,255;-;22;88;390;1798;132;331;0,43;20,43;26,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
28;21100463549;"Reviews in Physics";journal;"24054283";;-;27;13;0;1684;0;0;0,00;129,54;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
29;21101012342;"SciPost Physics";journal;"25424653";;-;60;16;0;930;0;0;0,00;58,13;11,36;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
30;21100788797;"Surfaces and Interfaces";journal;"24680230";;-;65;30;0;1137;0;0;0,00;37,90;44,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films";"Materials Science"
