Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,408;Q2;32;158;349;2894;339;346;0,88;18,32;24,04;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
2;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,222;Q3;53;114;363;4035;297;363;0,71;35,39;44,64;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,122;Q4;11;105;402;3561;50;362;0,13;33,91;49,08;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;22016;"Teorija in Praksa";journal;"00403598";0,188;Q3;12;91;158;3459;29;150;0,17;38,01;53,77;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,567;Q2;38;84;248;1955;348;248;1,31;23,27;16,26;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;79;142;770;4;77;0,05;9,75;72,73;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
7;21100348975;"Studia Historica Slovenica";journal;"15808122";0,126;Q2;10;57;101;3510;4;99;0,02;61,58;46,55;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,159;Q3;5;56;157;978;5;145;0,02;17,46;55,56;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,169;Q1;15;51;154;1083;19;154;0,09;21,24;28,89;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;100237;"Tekstilec";trade journal;"03513386, 23503696";0,140;Q3;15;48;125;714;19;104;0,16;14,88;75,76;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,167;Q4;13;46;149;701;68;148;0,46;15,24;9,65;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;5800155978;"Slavisticna Revija";journal;"03506894";0,269;Q1;9;46;120;1044;29;116;0,18;22,70;55,56;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q2;19;45;91;1851;76;91;0,85;41,13;36,96;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
14;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,192;Q1;8;45;144;1307;14;121;0,08;29,04;52,63;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
15;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,193;Q3;25;44;187;1280;73;187;0,41;29,09;44,64;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,179;Q1;5;44;57;706;6;55;0,12;16,05;47,62;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,248;Q3;39;43;148;1067;124;141;0,77;24,81;25,49;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,111;Q3;9;37;107;960;13;103;0,08;25,95;21,62;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
19;26102;"Informacije MIDEM";journal;"03529045";0,171;Q3;21;37;120;868;58;115;0,41;23,46;22,77;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;Q2;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
21;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,187;Q3;7;35;99;829;8;99;0,09;23,69;80,70;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
22;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,110;Q3;6;35;76;967;3;73;0,00;27,63;51,52;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
23;19700180507;"Acta Histriae";journal;"13180185";0,369;Q1;13;34;111;1481;31;111;0,38;43,56;32,35;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
24;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,131;-;11;34;105;739;14;93;0,16;21,74;20,83;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
25;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;33;94;736;3;93;0,04;22,30;31,25;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
26;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,023;Q1;20;32;78;612;59;76;0,76;19,13;24,62;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Mathematics"
27;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,165;Q4;22;30;93;810;34;80;0,43;27,00;65,22;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
28;94302;"Acta Carsologica";journal;"15802612, 05836050";0,394;Q2;29;28;97;923;91;93;0,58;32,96;32,47;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
29;56416;"Traditiones";journal;"03520447";0,277;Q1;11;28;86;1161;34;84;0,44;41,46;60,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
30;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,265;Q3;14;26;124;662;41;97;0,29;25,46;29,23;3;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,406;Q2;27;25;59;959;92;59;0,95;38,36;44,32;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
