Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;38,64;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";2,740;Q1;296;451;1160;18754;6621;907;5,18;41,58;39,18;125;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,485;Q1;267;489;1432;12432;5650;861;3,79;25,42;28,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";2,404;Q1;124;157;463;3019;1635;252;3,52;19,23;28,84;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,125;Q1;212;406;1063;9446;4104;682;3,66;23,27;25,11;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,118;Q1;134;104;165;4747;910;141;5,55;45,64;36,70;31;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;15987;"Journal of Pain";journal;"15265900, 15288447";2,011;Q1;155;156;443;7004;2512;412;5,56;44,90;37,56;53;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;4400151515;"Molecular Pain";journal;"17448069";1,855;Q1;96;102;240;5213;1076;238;3,99;51,11;38,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21938;"Pain Physician";journal;"21501149, 15333159";1,712;Q1;114;90;286;6987;2626;230;10,47;77,63;23,26;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,598;Q1;123;90;316;3107;953;251;2,81;34,52;58,13;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,585;Q1;227;564;2164;14164;7009;1561;3,04;25,11;28,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;13222;"European Journal of Pain";journal;"10903801, 15322149";1,557;Q1;129;160;447;6552;1989;414;4,35;40,95;37,88;37;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,347;Q1;166;220;625;6973;1889;507;2,76;31,70;51,68;83;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
14;21410;"Anaesthesia";journal;"13652044, 00032409";1,339;Q1;141;360;1196;5541;2125;541;1,75;15,39;25,48;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,216;Q1;145;114;377;4706;1487;344;3,36;41,28;41,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,099;Q1;122;199;803;4822;1686;559;2,20;24,23;31,80;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,937;Q1;49;41;98;1687;223;76;2,24;41,15;38,51;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
18;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,931;Q1;113;189;575;3839;858;277;1,59;20,31;32,13;24;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,881;Q1;84;118;417;4991;1212;379;2,98;42,30;23,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,839;Q1;82;51;143;2900;367;130;2,65;56,86;41,11;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
21;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,837;Q1;96;303;636;7191;945;456;1,48;23,73;24,68;31;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
22;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,836;Q1;98;240;1025;6225;1570;444;1,59;25,94;39,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,835;Q1;121;265;616;8609;1751;493;2,57;32,49;36,34;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
24;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,832;Q1;108;290;764;5061;1190;586;1,31;17,45;55,74;75;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
25;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,820;Q1;71;81;183;1662;327;121;1,98;20,52;25,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
26;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,811;Q1;70;210;449;5546;904;300;2,21;26,41;26,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,810;Q1;88;181;712;4395;1316;466;1,95;24,28;30,38;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;18153;"Pain Research and Management";journal;"19181523, 12036765";0,780;Q1;69;48;122;1643;285;110;1,91;34,23;50,86;11;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;21855;"BMC Anesthesiology";journal;"14712253";0,723;Q1;54;26;39;817;68;39;1,42;31,42;19,50;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
30;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,715;Q1;90;109;239;3081;519;207;2,14;28,27;44,30;27;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
31;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,671;Q1;62;109;364;2238;480;220;1,21;20,53;40,94;18;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
32;17973;"Neuromodulation";journal;"15251403, 10947159";0,606;Q1;77;207;339;2027;304;141;0,67;9,79;24,77;28;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
33;145429;"Pain Practice";journal;"15332500, 15307085";0,584;Q2;73;75;225;2341;633;179;2,64;31,21;31,98;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;26169;"Journal of Orofacial Pain";journal;"10646655";0,582;Q2;73;0;41;0;56;32;0,25;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
35;5300152215;"Journal of Opioid Management";journal;"15517489";0,576;Q2;46;49;135;1572;318;118;2,41;32,08;44,94;21;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
36;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,565;Q2;42;77;180;1557;224;141;1,47;20,22;29,66;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,557;Q2;72;243;691;4582;675;417;0,96;18,86;27,54;22;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
38;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,551;Q2;65;58;179;2776;306;150;1,48;47,86;25,74;7;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,546;Q2;83;69;221;3062;452;213;2,11;44,38;39,19;14;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
40;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,514;Q2;39;22;114;545;170;103;1,25;24,77;13,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,456;Q2;81;169;475;3080;472;326;0,94;18,22;27,16;16;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,452;Q2;61;53;163;1163;224;155;1,12;21,94;20,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
43;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,446;Q2;58;198;465;3405;509;389;1,03;17,20;23,90;24;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,439;Q2;37;71;159;876;149;98;0,73;12,34;20,39;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;18844;"Schmerz";journal;"0932433X, 14322129";0,384;Q2;46;70;256;1942;248;199;0,86;27,74;28,07;5;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
46;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q2;28;8;39;467;49;39;1,94;58,38;22,22;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
47;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;37;105;1108;143;100;1,42;29,95;35,71;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
48;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,312;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;21100849723;"BJA Education";journal;"20585357, 20585349";0,299;Q2;53;55;131;476;81;122;0,68;8,65;29,85;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,291;Q2;36;57;134;1663;100;124;0,73;29,18;24,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,266;Q2;50;232;764;5606;466;526;0,60;24,16;26,06;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
52;4000148111;"Medecine Palliative";journal;"16366522";0,263;Q2;12;46;147;804;49;119;0,30;17,48;61,22;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
53;17616;"Agri Dergisi";journal;"13000012";0,261;Q2;25;36;96;724;68;82;0,71;20,11;45,45;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;24289;"Anesthesia Progress";journal;"00033006";0,259;Q2;40;21;56;60;43;45;0,82;2,86;19,23;2;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,251;Q2;33;44;141;1056;52;116;0,37;24,00;32,73;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
56;19700174903;"Journal of Pain Research";journal;"11787090";0,250;Q2;71;44;25;1610;34;25;1,36;36,59;37,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,242;Q2;30;118;301;2346;174;300;0,51;19,88;22,76;15;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
58;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,236;Q2;35;91;265;2287;147;231;0,44;25,13;41,76;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
59;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,233;Q2;36;42;52;1389;22;25;0,42;33,07;58,23;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
60;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";0,228;Q2;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;26729;"AANA Journal";journal;"00946354, 21625239";0,226;Q2;36;74;179;1437;110;141;0,66;19,42;48,47;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
62;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,218;Q2;45;80;287;1209;110;151;0,44;15,11;42,40;9;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
63;19700175249;"Open Pain Journal";journal;"18763863";0,207;Q2;13;3;11;76;2;9;0,18;25,33;25,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
64;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,195;Q3;28;75;228;1744;111;211;0,44;23,25;28,57;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,192;Q3;13;27;75;1395;41;70;0,60;51,67;32,63;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;26610;"Acute Pain";journal;"13660071";0,191;Q3;24;0;38;0;29;36;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
67;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,191;Q3;25;54;157;1949;104;133;0,40;36,09;29,90;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
68;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,188;Q3;44;190;238;3490;107;226;0,45;18,37;34,23;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,187;Q3;6;40;90;424;8;68;0,12;10,60;27,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
70;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
71;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;94;283;2655;133;267;0,59;28,24;17,41;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;19700182810;"Patient Safety in Surgery";journal;"17549493";0,179;Q3;33;33;15;803;20;13;1,33;24,33;23,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
73;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
74;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,174;Q3;24;90;190;2092;76;161;0,49;23,24;17,19;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,167;Q3;29;51;182;667;55;175;0,25;13,08;28,26;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,160;Q3;38;26;4;1291;1;4;0,25;49,65;41,90;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
77;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,155;Q3;14;29;138;1054;39;130;0,28;36,34;45,12;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,155;Q3;28;191;538;1358;109;285;0,21;7,11;35,10;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q3;28;32;21;1264;7;21;0,37;39,50;26,36;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,151;Q3;19;29;114;1188;51;100;0,53;40,97;28,21;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
81;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,145;Q3;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q4)";"Medicine"
82;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
83;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,143;Q3;14;21;48;730;7;43;0,15;34,76;46,97;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
84;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q3;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
85;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,141;Q3;44;160;177;2044;58;96;0,33;12,78;37,64;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,138;Q3;10;47;136;0;27;132;0,20;0,00;43,71;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
87;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;40,44;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,136;Q3;19;138;409;921;76;409;0,14;6,67;31,25;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;12578;"Douleurs";journal;"16245687";0,135;Q3;10;76;243;731;17;156;0,07;9,62;47,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
90;21974;"Update in Anaesthesia";journal;"13534882";0,132;Q3;10;15;103;86;6;91;0,08;5,73;47,06;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
