Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,600;Q1;66;108;352;6561;525;324;1,32;60,75;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;130106;"Medizinrecht";journal;"14338629, 07238886";0,103;Q4;7;205;588;4238;19;383;0,03;20,67;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
3;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,473;Q2;71;299;761;3567;525;262;0,72;11,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
4;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,637;Q1;87;179;596;3559;899;539;1,44;19,88;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;27775;"Legal Medicine";journal;"18734162, 13446223";0,901;Q1;53;264;184;3292;272;179;1,52;12,47;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
6;28836;"Nursing Ethics";journal;"09697330, 14770989";0,717;Q1;76;77;224;2218;292;173;1,13;28,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
7;15869;"Journal of Clinical Ethics";journal;"10467890";0,313;Q3;40;52;150;1837;76;130;0,23;35,33;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
8;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,556;Q1;55;56;148;1662;194;141;1,25;29,68;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
9;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;177;481;1654;34;333;0,06;9,34;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
10;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,372;Q2;47;63;166;1504;137;147;0,88;23,87;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
11;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q3;42;56;170;1440;126;137;0,77;25,71;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
12;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
13;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,609;Q1;80;28;104;1237;172;100;1,43;44,18;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,315;Q3;58;37;112;1117;111;105;0,85;30,19;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
15;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,678;Q1;35;35;151;1049;146;122;1,01;29,97;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,433;Q2;47;29;82;1026;78;70;0,45;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
17;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,576;Q1;42;32;86;1024;108;72;1,10;32,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,410;Q2;35;25;70;1005;105;56;1,38;40,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
19;19700174990;"Public Health Ethics";journal;"17549973, 17549981";;-;30;33;0;999;0;0;0,00;30,27;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
20;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,349;Q2;41;49;180;964;129;174;0,66;19,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
21;15268;"Issues in Law and Medicine";journal;"87568160";0,190;Q4;15;12;29;943;9;21;0,39;78,58;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
22;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,504;Q1;72;143;370;920;254;204;0,69;6,43;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
23;13338;"Health Care Analysis";journal;"15733394, 10653058";0,313;Q3;44;26;84;879;78;79;0,95;33,81;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
24;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q4;29;34;94;868;33;84;0,29;25,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
25;18993;"New Genetics and Society";journal;"14636778, 14699915";0,318;Q3;40;21;65;856;62;62;0,91;40,76;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,404;Q2;44;27;84;816;94;78;0,88;30,22;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,293;Q3;48;27;66;734;76;65;0,95;27,19;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
28;79572;"Revista Romana de Bioetica";journal;"15835170";0,206;Q4;10;43;85;708;33;76;0,39;16,47;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
29;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;19;44;692;108;44;1,90;36,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
30;13371;"HEC Forum";journal;"09562737, 15728498";0,238;Q3;28;20;79;625;39;75;0,53;31,25;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
31;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,470;Q2;35;16;57;616;96;33;1,84;38,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
32;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,410;Q2;50;20;102;600;78;69;0,74;30,00;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
33;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
34;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,250;Q3;18;24;69;585;22;43;0,30;24,38;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
35;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q4;14;40;127;566;36;96;0,29;14,15;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,367;Q2;22;36;151;534;73;116;0,53;14,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
37;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q4;9;35;122;425;17;110;0,13;12,14;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
38;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,110;Q4;5;13;10;249;5;10;0,57;19,15;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
39;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,254;Q3;19;20;78;198;30;62;0,31;9,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
40;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;23;116;162;2;104;0,03;7,04;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
41;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q4;21;68;175;58;75;160;0,44;0,85;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
42;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
