Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";1,110;Q1;78;279;494;3042;1263;404;1,74;10,90;67,05;0;66;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,833;Q1;69;167;747;8486;2511;621;3,79;50,81;60,98;7;70;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,766;Q1;75;149;549;4254;1052;493;2,09;28,55;52,13;2;77;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,593;Q1;73;266;803;7419;1409;658;1,83;27,89;62,32;3;133;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,557;Q1;107;308;1159;2543;1504;937;1,09;8,26;57,19;0;60;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101132921;"Exploratory Research in Clinical and Social Pharmacy";journal;"26672766";0,475;Q1;10;171;180;7220;350;163;1,94;42,22;61,58;2;72;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pharmacy (Q1); Health, Toxicology and Mutagenesis (Q3); Pharmacology (medical) (Q3)";"Environmental Science; Health Professions; Medicine"
7;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,450;Q2;31;148;656;3196;778;600;1,01;21,59;68,94;0;50;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,433;Q2;19;167;497;5047;643;412;1,09;30,22;63,48;0;50;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,380;Q2;38;289;448;6885;628;433;1,37;23,82;52,65;5;108;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
10;145693;"Canadian Pharmacists Journal";journal;"17151635";0,360;Q2;30;58;188;1152;215;112;1,09;19,86;64,79;0;15;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,308;Q2;28;110;307;2615;286;273;0,90;23,77;53,11;0;22;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,283;Q2;25;48;217;1049;163;162;0,67;21,85;64,97;0;14;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
13;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,195;Q3;29;63;171;1032;83;115;0,43;16,38;64,57;0;14;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
