Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;74937;"Autex Research Journal";journal;"23000929, 14709589";0,590;-;37;26;58;503;44;58;0,71;19,35;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;-;32;26;106;658;31;94;0,28;25,31;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;12431;"Prace i Studia Geograficzne";journal;"02084589";0,259;-;12;16;156;478;24;156;0,18;29,88;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,230;-;32;23;49;544;5;45;0,13;23,65;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;-;22;32;59;1373;32;58;0,54;42,91;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,220;Q3;24;40;9;802;5;9;0,56;20,05;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;28419;"Intereconomics";journal;"1613964X, 00205346";0,207;Q3;29;49;158;979;66;137;0,42;19,98;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;-;10;38;160;983;23;159;0,18;25,87;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,173;Q3;34;37;112;559;33;112;0,29;15,11;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
10;19700173106;"Argumenta Oeconomica";journal;"12335835";0,150;Q4;11;15;48;696;8;48;0,20;46,40;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q4;5;43;244;335;17;244;0,08;7,79;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;12;21;467;0;20;0,00;38,92;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
13;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;27;0;787;0;0;0,00;29,15;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;15;30;317;1;25;0,05;21,13;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
