Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,822;Q1;38;43;167;1703;401;131;2,48;39,60;35,43;0;10;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
2;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,660;Q1;13;47;187;958;295;176;1,58;20,38;33,58;0;13;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q1); Surgery (Q2)";"Medicine"
3;21100853516;"Journal of Otology";journal;"16722930";0,490;Q2;19;37;114;1153;179;114;1,57;31,16;40,14;0;3;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
4;13823;"Noise and Health";journal;"14631741, 19984030";0,362;Q3;59;27;59;878;93;58;1,21;32,52;49,47;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
5;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,432;Q3;23;34;89;1066;109;89;1,09;31,35;50,00;0;4;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
6;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;306;507;6326;506;495;0,94;20,67;35,03;0;63;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
7;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;56,77;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
8;21000196007;"Oral Science International";journal;"13488643, 18814204";0,187;Q3;16;60;95;1736;56;95;0,67;28,93;31,82;0;19;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
9;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,233;Q3;32;982;1390;18574;919;1378;0,61;18,91;37,31;1;266;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
10;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,230;Q3;5;40;108;2276;59;91;0,48;56,90;21,49;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q4;13;137;285;2277;128;265;0,39;16,62;50,28;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
12;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,184;Q4;4;28;105;896;32;104;0,32;32,00;47,62;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science) (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
13;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";0,191;Q3;7;28;106;876;42;104;0,32;31,29;38,46;0;7;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology (Q3)";"Medicine"
14;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,128;Q4;13;192;724;2114;157;722;0,22;11,01;46,67;0;59;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
15;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,135;Q4;17;220;736;6614;163;733;0,20;30,06;39,08;0;50;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
16;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,231;Q3;12;40;191;789;45;189;0,18;19,73;32,50;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
17;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;36,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
18;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,125;Q4;4;143;357;2546;40;353;0,11;17,80;30,41;0;51;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
19;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,120;Q4;7;43;89;616;9;82;0,11;14,33;37,19;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
20;23426;"Equilibrium Research";journal;"03855716";0,150;Q4;12;42;120;998;15;120;0,10;23,76;29,57;0;4;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
21;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,113;Q4;4;17;107;173;8;107;0,05;10,18;14,95;0;15;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
22;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,111;Q4;15;0;97;0;16;86;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
23;14342;"Practica Otologica, Supplement";journal;"09121870";0,104;Q4;3;40;71;653;2;71;0,03;16,33;18,18;0;21;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
24;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;0;339;0;0;339;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
25;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;2;75;30;0;74;0,00;15,00;0,00;0;2;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
26;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;188;468;3104;4;461;0,00;16,51;20,20;0;54;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
