Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,128;Q1;223;662;1460;17140;2802;1457;1,67;25,89;20,36;9;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
2;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,033;Q1;160;525;1565;16104;3453;1560;2,21;30,67;25,71;4;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;21505;"Ceramic Transactions";book series;"10421122";0,184;Q3;22;407;595;6282;181;555;0,29;15,43;12,97;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,591;Q1;174;390;1013;13263;3608;1012;3,08;34,01;28,34;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,209;-;36;245;821;3453;237;786;0,24;14,09;15,18;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
6;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,120;Q3;14;212;163;28;20;161;0,09;0,13;9,80;6;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,414;Q2;58;180;358;3890;315;356;0,85;21,61;36,77;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
8;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,168;Q3;26;117;341;679;13;341;0,04;5,80;47,83;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,211;Q3;31;103;295;2217;121;292;0,47;21,52;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
10;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,243;Q2;46;100;305;722;73;290;0,15;7,22;17,65;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
11;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,127;Q3;28;94;289;1254;29;289;0,06;13,34;50,88;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,120;Q3;21;91;290;619;18;290;0,05;6,80;40,37;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
13;14433;"Polymer Composites";journal;"02728397, 15480569";0,712;Q1;99;85;215;2081;312;215;1,48;24,48;23,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
14;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,185;Q3;25;72;204;1254;58;196;0,22;17,42;47,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
15;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,021;Q1;130;61;165;1287;244;161;1,20;21,10;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,857;Q1;72;59;93;1380;196;92;2,11;23,39;18,86;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
17;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,268;Q2;37;56;172;898;42;172;0,26;16,04;21,70;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q4;11;53;41;14;7;34;0,17;0,26;46,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
19;13589;"Composites Technology";trade journal;"10834117";0,106;Q4;7;38;94;0;7;92;0,04;0,00;38,46;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
20;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;28;160;45;1;152;0,00;1,61;45,83;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
21;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;25;34;0;0;34;0,00;0,00;57,14;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
22;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,139;Q3;38;11;34;146;15;30;0,50;13,27;12,50;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21100223151;"20th Technical Conference of the American Society for Composites 2005";conference and proceedings;"-";0,106;-;5;0;159;0;10;156;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
24;21100318722;"5th World Congress: Enabling Technologies and New Markets, Nanocomposites 2005";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
25;21602;"Glass Digest";journal;"00171018";0,102;Q4;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
26;20951;"Journal of Composites Technology and Research";journal;"08846804";0,415;Q2;27;0;15;0;12;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
27;21100239830;"Proceedings - 2005 IMAPS/ACerS 1st International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2005";conference and proceedings;"-";0,108;-;7;0;57;0;25;55;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
