Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,074;Q1;418;632;1961;16040;13766;1426;7,11;25,38;35,60;290;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,447;Q1;357;612;1933;13733;10879;1552;5,31;22,44;28,87;3;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,757;Q1;66;57;160;1334;314;154;1,53;23,40;26,13;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,456;Q1;80;46;131;920;190;98;1,41;20,00;45,59;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,432;Q1;62;43;119;1154;161;107;1,40;26,84;67,86;12;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,422;Q1;70;74;151;2733;151;150;0,93;36,93;77,46;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
7;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,390;Q1;59;22;67;555;89;59;1,28;25,23;74,14;7;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,321;Q2;55;43;157;977;104;137;0,80;22,72;65,26;7;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
9;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,237;Q2;43;59;141;888;90;136;0,59;15,05;87,34;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,212;Q2;59;77;176;1300;82;154;0,45;16,88;66,95;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
11;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,209;Q2;71;67;150;624;118;135;0,68;9,31;51,04;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
12;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,202;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
13;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,183;Q2;36;79;201;846;72;167;0,32;10,71;85,71;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,179;Q2;31;53;176;484;42;148;0,19;9,13;41,56;4;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
15;26729;"AANA Journal";journal;"00946354, 21625239";0,165;Q3;36;50;156;799;81;139;0,52;15,98;40,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,154;-;30;130;418;460;86;385;0,22;3,54;84,85;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,152;Q3;43;35;198;120;70;183;0,37;3,43;80,65;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
18;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,142;Q3;31;54;87;794;13;68;0,13;14,70;84,34;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
19;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,141;Q3;37;61;176;337;40;156;0,22;5,52;91,14;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q2); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
20;28767;"Nephrology Nursing Journal";journal;"1526744X";0,139;Q3;40;70;217;486;46;207;0,18;6,94;87,76;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
21;28818;"Nursing";journal;"03604039, 15388689";0,137;Q3;26;358;1420;357;77;1233;0,06;1,00;82,47;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
22;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
23;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,120;Q4;13;30;99;372;8;60;0,04;12,40;76,32;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
24;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q4;11;68;201;1167;24;198;0,15;17,16;44,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
25;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,113;Q4;28;25;43;27;4;41;0,13;1,08;69,05;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
26;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,112;Q4;15;17;18;135;1;14;0,06;7,94;80,00;0;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
27;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,104;Q4;9;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
28;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,101;Q4;10;19;22;315;3;17;0,14;16,58;91,67;0;0;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q4)";"Nursing"
29;3300148002;"Journal for Nurse Practitioners";journal;"15554155";;-;28;55;0;259;0;0;0,00;4,71;80,65;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing; Fundamentals and Skills; LPN and LVN";"Nursing"
30;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;39;117;881;89;104;0,81;22,59;86,49;7;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
31;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;109;282;577;151;252;0,50;5,29;52,41;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
