Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";1,444;Q1;132;179;469;14747;2069;458;4,25;82,39;24,36;0;31;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25793;"Quaternary Research";journal;"00335894";0,929;Q1;127;92;271;8238;728;259;2,28;89,54;33,20;3;15;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;28671;"Geographical Analysis";journal;"15384632, 00167363";0,900;Q1;76;41;77;2249;227;74;3,08;54,85;32,94;2;12;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,788;Q1;122;64;265;3787;747;241;2,45;59,17;33,33;4;49;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,671;Q2;35;43;73;2409;292;73;4,72;56,02;25,58;1;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,658;Q2;137;223;428;11619;1249;424;2,81;52,10;32,17;7;110;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,622;Q2;86;30;141;1608;298;138;2,04;53,60;32,43;2;8;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,471;Q2;54;39;147;2104;243;139;1,46;53,95;60,64;3;25;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;37958;"Geographical Review";journal;"00167428, 19310846";0,461;Q2;53;23;105;1245;155;101;1,39;54,13;44,74;2;14;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,452;Q2;25;105;297;2567;435;297;1,54;24,45;29,48;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Earth-Surface Processes (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,431;Q2;41;185;473;8859;820;473;1,65;47,89;45,80;0;61;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,374;Q2;42;12;40;790;54;39;1,64;65,83;47,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
13;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,317;Q3;47;15;57;885;77;57;1,33;59,00;38,00;0;4;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
14;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,296;Q3;16;49;146;1334;84;146;0,45;27,22;46,02;0;26;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,237;Q3;104;237;3423;7014;2393;3407;0,64;29,59;28,02;0;121;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,236;Q3;20;20;50;1589;28;48;0,92;79,45;0,00;0;3;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,226;Q3;23;15;61;570;43;61;0,59;38,00;28,00;0;9;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;4100151601;"Arab World Geographer";journal;"14806800";0,190;Q3;12;20;62;650;24;62;0,30;32,50;34,48;0;11;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;26961;"Geology Today";trade journal;"02666979, 13652451";0,184;Q4;21;25;81;255;59;66;0,41;10,20;21,21;0;5;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;19707;"Independent Review";journal;"10861653";0,179;Q4;25;0;12;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;28170;"Florida Geographer";journal;"07390041";0,130;Q4;4;8;3;140;0;1;0,00;17,50;46,15;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;0;79;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
